f, omegaSens, omegaSW
1.26926, 0.374696, 4.70783e-22
1.27954, 0.390109, 4.56105e-22
1.2899, 0.406155, 4.41884e-22
1.30034, 0.422861, 4.28107e-22
1.31087, 0.440255, 4.1475e-22
1.32148, 0.458364, 4.01812e-22
1.33218, 0.477218, 3.8927e-22
1.34296, 0.496847, 3.77123e-22
1.35384, 0.517284, 3.65338e-22
1.3648, 0.538562, 3.53927e-22
1.37584, 0.560715, 3.42878e-22
1.38698, 0.583779, 3.32162e-22
1.39821, 0.607792, 3.21777e-22
1.40953, 0.632793, 3.11716e-22
1.42094, 0.658822, 3.01969e-22
1.43245, 0.685922, 2.92518e-22
1.44404, 0.714137, 2.83371e-22
1.45573, 0.743512, 2.74503e-22
1.46752, 0.774096, 2.65907e-22
1.4794, 0.805938, 2.57582e-22
1.49137, 0.839089, 2.4952e-22
1.50345, 0.873605, 2.417e-22
1.51562, 0.90954, 2.34129e-22
1.52789, 0.946954, 2.26792e-22
1.54026, 0.985906, 2.19684e-22
1.55273, 1.02646, 2.12797e-22
1.5653, 1.06868, 2.06125e-22
1.57797, 1.11264, 1.99662e-22
1.59075, 1.15841, 1.93397e-22
1.60362, 1.20606, 1.87333e-22
1.61661, 1.25568, 1.81452e-22
1.62969, 1.30733, 1.7576e-22
1.64289, 1.36111, 1.7024e-22
1.65619, 1.41709, 1.64896e-22
1.6696, 1.47539, 1.59717e-22
1.68311, 1.53608, 1.54703e-22
1.69674, 1.59927, 1.49843e-22
1.71047, 1.66505, 1.45137e-22
1.72432, 1.73354, 1.40576e-22
1.73828, 1.80486, 1.36158e-22
1.75235, 1.8791, 1.31879e-22
1.76654, 1.9564, 1.27732e-22
1.78084, 2.03687, 1.23717e-22
1.79526, 2.12066, 1.19825e-22
1.80979, 2.2079, 1.16058e-22
1.82444, 2.29872, 1.12408e-22
1.83921, 2.39328, 1.08871e-22
1.8541, 2.49173, 1.05446e-22
1.86911, 2.59423, 1.02128e-22
1.88425, 2.70095, 9.89116e-23
1.8995, 2.81206, 9.5799e-23
1.91488, 2.92773, 9.27827e-23
1.93038, 3.04817, 8.98619e-23
1.94601, 3.17356, 8.70318e-23
1.96176, 3.30411, 8.42916e-23
1.97764, 3.44003, 8.1637e-23
1.99365, 3.58154, 7.90654e-23
2.00979, 3.72887, 7.65744e-23
2.02606, 3.88226, 7.41618e-23
2.04247, 4.04197, 7.18237e-23
2.059, 4.20824, 6.95609e-23
2.07567, 4.38135, 6.73682e-23
2.09248, 4.56159, 6.52439e-23
2.10942, 4.74923, 6.3187e-23
2.12649, 4.9446, 6.11956e-23
2.14371, 5.14801, 5.92654e-23
2.16106, 5.35978, 5.73969e-23
2.17856, 5.58027, 5.55862e-23
2.19619, 5.80982, 5.38335e-23
2.21397, 6.04882, 5.21353e-23
2.2319, 6.29765, 5.04899e-23
2.24997, 6.55671, 4.88967e-23
2.26818, 6.82644, 4.73542e-23
2.28654, 7.10726, 4.58601e-23
2.30506, 7.39963, 4.4412e-23
2.32372, 7.70403, 4.30103e-23
2.34253, 8.02095, 4.16528e-23
2.36149, 8.35091, 4.03382e-23
2.38061, 8.69444, 3.90645e-23
2.39988, 9.05211, 3.78312e-23
2.41931, 9.42449, 3.66366e-23
2.4389, 9.81219, 3.54794e-23
2.45864, 10.2158, 3.43591e-23
2.47855, 10.6361, 3.32736e-23
2.49861, 11.0736, 3.22229e-23
2.51884, 11.5292, 3.12049e-23
2.53923, 12.0034, 3.02192e-23
2.55979, 12.4972, 2.92643e-23
2.58051, 13.0113, 2.83398e-23
2.6014, 13.5466, 2.74443e-23
2.62246, 14.1039, 2.65771e-23
2.64369, 14.6841, 2.57372e-23
2.6651, 15.2881, 2.49235e-23
2.68667, 15.9171, 2.41359e-23
2.70842, 16.5719, 2.3373e-23
2.73035, 17.2536, 2.26341e-23
2.75245, 17.9634, 2.19187e-23
2.77474, 18.7023, 2.12255e-23
2.7972, 19.4717, 2.05545e-23
2.81984, 20.2727, 1.99047e-23
2.84267, 21.1067, 1.92753e-23
2.86569, 21.975, 1.86656e-23
2.88889, 22.879, 1.80753e-23
2.91227, 23.8202, 1.75038e-23
2.93585, 24.8001, 1.69501e-23
2.95962, 25.8203, 1.64139e-23
2.98358, 26.8825, 1.58947e-23
3.00773, 27.9884, 1.5392e-23
3.03208, 29.1398, 1.49051e-23
3.05663, 30.3385, 1.44335e-23
3.08137, 31.5866, 1.39769e-23
3.10632, 32.886, 1.35346e-23
3.13147, 34.2389, 1.31063e-23
3.15682, 35.6474, 1.26916e-23
3.18238, 37.1138, 1.22899e-23
3.20814, 38.6406, 1.19011e-23
3.23411, 40.2302, 1.15245e-23
3.26029, 41.8852, 1.11597e-23
3.28669, 43.6083, 1.08065e-23
3.3133, 45.4023, 1.04644e-23
3.34012, 47.27, 1.01332e-23
3.36716, 49.2146, 9.81245e-24
3.39442, 51.2392, 9.50182e-24
3.4219, 53.3471, 9.20102e-24
3.4496, 55.5417, 8.90976e-24
3.47753, 57.8266, 8.62765e-24
3.50568, 60.2055, 8.35451e-24
3.53406, 62.6823, 8.09e-24
3.56267, 65.2609, 7.83385e-24
3.59151, 67.9456, 7.58581e-24
3.62059, 70.7408, 7.34557e-24
3.6499, 73.6509, 7.11296e-24
3.67945, 76.6808, 6.8877e-24
3.70924, 79.8353, 6.66955e-24
3.73927, 83.1196, 6.45832e-24
3.76954, 86.539, 6.25379e-24
3.80006, 90.0991, 6.0557e-24
3.83082, 93.8056, 5.86392e-24
3.86183, 97.6647, 5.6782e-24
3.8931, 101.682, 5.49831e-24
3.92461, 105.865, 5.32418e-24
3.95639, 110.221, 5.15548e-24
3.98842, 114.755, 4.99216e-24
4.0207, 119.476, 4.83406e-24
4.05325, 124.391, 4.68092e-24
4.08607, 129.508, 4.53259e-24
4.11915, 134.836, 4.38899e-24
4.1525, 140.383, 4.24992e-24
4.18611, 146.158, 4.1153e-24
4.22, 152.171, 3.9849e-24
4.25417, 158.431, 3.85861e-24
4.28861, 164.948, 3.73635e-24
4.32333, 171.734, 3.61795e-24
4.35833, 178.799, 3.50331e-24
4.39361, 186.154, 3.3923e-24
4.42918, 193.813, 3.2848e-24
4.46504, 201.786, 3.1807e-24
4.50118, 210.087, 3.07992e-24
4.53762, 218.73, 2.98231e-24
4.57436, 227.728, 2.88778e-24
4.61139, 237.096, 2.79626e-24
4.64872, 246.85, 2.70764e-24
4.68636, 257.005, 2.62181e-24
4.7243, 267.578, 2.53871e-24
4.76254, 278.586, 2.45826e-24
4.8011, 290.046, 2.38033e-24
4.83997, 301.978, 2.30488e-24
4.87915, 314.401, 2.23182e-24
4.91865, 327.335, 2.16108e-24
4.95847, 340.802, 2.09257e-24
4.99861, 354.822, 2.02624e-24
5.03908, 369.419, 1.962e-24
5.07987, 384.616, 1.89981e-24
5.121, 400.439, 1.83958e-24
5.16246, 416.912, 1.78126e-24
5.20425, 434.063, 1.72479e-24
5.24638, 451.92, 1.67011e-24
5.28886, 470.512, 1.61715e-24
5.33167, 489.868, 1.56589e-24
5.37484, 510.02, 1.51624e-24
5.41835, 531.002, 1.46817e-24
5.46221, 552.847, 1.42162e-24
5.50643, 575.59, 1.37655e-24
5.55101, 599.269, 1.3329e-24
5.59595, 623.922, 1.29063e-24
5.64125, 649.59, 1.24971e-24
5.68692, 676.313, 1.21009e-24
5.73296, 704.136, 1.17172e-24
5.77938, 733.103, 1.13456e-24
5.82616, 763.262, 1.09858e-24
5.87333, 794.662, 1.06375e-24
5.92088, 827.353, 1.03001e-24
5.96881, 861.389, 9.97352e-25
6.01713, 896.826, 9.65725e-25
6.06585, 933.72, 9.35096e-25
6.11495, 972.133, 9.05446e-25
6.16446, 1012.12, 8.76728e-25
6.21436, 1053.76, 8.48927e-25
6.26467, 1097.11, 8.22005e-25
6.31539, 1142.25, 7.95934e-25
6.36652, 1189.24, 7.7069e-25
6.41806, 1238.16, 7.46248e-25
6.47002, 1289.1, 7.2258e-25
6.5224, 1342.13, 6.99663e-25
6.5752, 1397.34, 6.77474e-25
6.62843, 1454.83, 6.55987e-25
6.68209, 1514.68, 6.35182e-25
6.73619, 1576.99, 6.15034e-25
6.79072, 1641.87, 5.95529e-25
6.8457, 1709.41, 5.76638e-25
6.90112, 1779.73, 5.58349e-25
6.95699, 1852.95, 5.40639e-25
7.01331, 1929.18, 5.23491e-25
7.07009, 2008.54, 5.06886e-25
7.12732, 2091.17, 4.9081e-25
7.18502, 2177.2, 4.75242e-25
7.24319, 2266.77, 4.60166e-25
7.30183, 2360.02, 4.4557e-25
7.36094, 2457.11, 4.31437e-25
7.42053, 2558.19, 4.17752e-25
7.48061, 2663.43, 4.04499e-25
7.54117, 2773, 3.91668e-25
7.60222, 2887.08, 3.79244e-25
7.66377, 3005.85, 3.67213e-25
7.72581, 3129.51, 3.55565e-25
7.78835, 3258.26, 3.44286e-25
7.85141, 3392.3, 3.33363e-25
7.91497, 3531.85, 3.22789e-25
7.97905, 3677.15, 3.12548e-25
8.04364, 3828.42, 3.02634e-25
8.10876, 3985.92, 2.93033e-25
8.17441, 4149.9, 2.83737e-25
8.24058, 4320.62, 2.74736e-25
8.3073, 4498.37, 2.6602e-25
8.37455, 4683.42, 2.57581e-25
8.44235, 4876.1, 2.49409e-25
8.51069, 5076.69, 2.41497e-25
8.57959, 5285.54, 2.33836e-25
8.64905, 5502.98, 2.26417e-25
8.71907, 5729.37, 2.19234e-25
8.78966, 5965.07, 2.12278e-25
8.86082, 6210.47, 2.05543e-25
8.93255, 6465.96, 1.99023e-25
9.00487, 6731.96, 1.92708e-25
9.07777, 7008.91, 1.86594e-25
9.15126, 7297.25, 1.80674e-25
9.22534, 7597.45, 1.74943e-25
9.30003, 7910, 1.69392e-25
9.37532, 8235.41, 1.64018e-25
9.45122, 8574.21, 1.58814e-25
9.52773, 8926.94, 1.53775e-25
9.60486, 9294.19, 1.48897e-25
9.68262, 9676.54, 1.44172e-25
9.76101, 10074.6, 1.39598e-25
9.84003, 10489.1, 1.35169e-25
9.91969, 10920.6, 1.3088e-25
10, 11369.9, 1.26727e-25
