f, omegaSens, omegaSW
1.26926, 0.374696, 2.454e-22
1.27954, 0.390109, 2.37614e-22
1.2899, 0.406155, 2.30077e-22
1.30034, 0.422861, 2.22782e-22
1.31087, 0.440255, 2.15714e-22
1.32148, 0.458364, 2.08874e-22
1.33218, 0.477218, 2.02248e-22
1.34296, 0.496847, 1.95836e-22
1.35384, 0.517284, 1.89621e-22
1.3648, 0.538562, 1.83606e-22
1.37584, 0.560715, 1.77787e-22
1.38698, 0.583779, 1.72147e-22
1.39821, 0.607792, 1.66686e-22
1.40953, 0.632793, 1.61399e-22
1.42094, 0.658822, 1.5628e-22
1.43245, 0.685922, 1.5132e-22
1.44404, 0.714137, 1.46523e-22
1.45573, 0.743512, 1.41875e-22
1.46752, 0.774096, 1.37373e-22
1.4794, 0.805938, 1.33016e-22
1.49137, 0.839089, 1.28799e-22
1.50345, 0.873605, 1.24711e-22
1.51562, 0.90954, 1.20756e-22
1.52789, 0.946954, 1.16925e-22
1.54026, 0.985906, 1.13216e-22
1.55273, 1.02646, 1.09624e-22
1.5653, 1.06868, 1.06147e-22
1.57797, 1.11264, 1.0278e-22
1.59075, 1.15841, 9.95181e-23
1.60362, 1.20606, 9.6363e-23
1.61661, 1.25568, 9.33043e-23
1.62969, 1.30733, 9.0346e-23
1.64289, 1.36111, 8.74785e-23
1.65619, 1.41709, 8.47034e-23
1.6696, 1.47539, 8.20158e-23
1.68311, 1.53608, 7.94151e-23
1.69674, 1.59927, 7.6895e-23
1.71047, 1.66505, 7.44566e-23
1.72432, 1.73354, 7.2094e-23
1.73828, 1.80486, 6.98067e-23
1.75235, 1.8791, 6.75924e-23
1.76654, 1.9564, 6.54475e-23
1.78084, 2.03687, 6.33713e-23
1.79526, 2.12066, 6.13604e-23
1.80979, 2.2079, 5.94141e-23
1.82444, 2.29872, 5.75293e-23
1.83921, 2.39328, 5.57041e-23
1.8541, 2.49173, 5.39367e-23
1.86911, 2.59423, 5.22255e-23
1.88425, 2.70095, 5.05676e-23
1.8995, 2.81206, 4.89637e-23
1.91488, 2.92773, 4.741e-23
1.93038, 3.04817, 4.5906e-23
1.94601, 3.17356, 4.44493e-23
1.96176, 3.30411, 4.30394e-23
1.97764, 3.44003, 4.16739e-23
1.99365, 3.58154, 4.03517e-23
2.00979, 3.72887, 3.90714e-23
2.02606, 3.88226, 3.78318e-23
2.04247, 4.04197, 3.66309e-23
2.059, 4.20824, 3.5469e-23
2.07567, 4.38135, 3.43435e-23
2.09248, 4.56159, 3.32534e-23
2.10942, 4.74923, 3.21983e-23
2.12649, 4.9446, 3.11771e-23
2.14371, 5.14801, 3.01876e-23
2.16106, 5.35978, 2.923e-23
2.17856, 5.58027, 2.83023e-23
2.19619, 5.80982, 2.74046e-23
2.21397, 6.04882, 2.6535e-23
2.2319, 6.29765, 2.56928e-23
2.24997, 6.55671, 2.48775e-23
2.26818, 6.82644, 2.40883e-23
2.28654, 7.10726, 2.33241e-23
2.30506, 7.39963, 2.25837e-23
2.32372, 7.70403, 2.18671e-23
2.34253, 8.02095, 2.11733e-23
2.36149, 8.35091, 2.05016e-23
2.38061, 8.69444, 1.9851e-23
2.39988, 9.05211, 1.92212e-23
2.41931, 9.42449, 1.86112e-23
2.4389, 9.81219, 1.80205e-23
2.45864, 10.2158, 1.74489e-23
2.47855, 10.6361, 1.6895e-23
2.49861, 11.0736, 1.63591e-23
2.51884, 11.5292, 1.58399e-23
2.53923, 12.0034, 1.53373e-23
2.55979, 12.4972, 1.48505e-23
2.58051, 13.0113, 1.43794e-23
2.6014, 13.5466, 1.39231e-23
2.62246, 14.1039, 1.34813e-23
2.64369, 14.6841, 1.30535e-23
2.6651, 15.2881, 1.26392e-23
2.68667, 15.9171, 1.22382e-23
2.70842, 16.5719, 1.18498e-23
2.73035, 17.2536, 1.14738e-23
2.75245, 17.9634, 1.11097e-23
2.77474, 18.7023, 1.07571e-23
2.7972, 19.4717, 1.04158e-23
2.81984, 20.2727, 1.00853e-23
2.84267, 21.1067, 9.76526e-24
2.86569, 21.975, 9.45529e-24
2.88889, 22.879, 9.15524e-24
2.91227, 23.8202, 8.8648e-24
2.93585, 24.8001, 8.58345e-24
2.95962, 25.8203, 8.31104e-24
2.98358, 26.8825, 8.04731e-24
3.00773, 27.9884, 7.79198e-24
3.03208, 29.1398, 7.54471e-24
3.05663, 30.3385, 7.30525e-24
3.08137, 31.5866, 7.07348e-24
3.10632, 32.886, 6.84897e-24
3.13147, 34.2389, 6.63161e-24
3.15682, 35.6474, 6.42117e-24
3.18238, 37.1138, 6.21738e-24
3.20814, 38.6406, 6.0201e-24
3.23411, 40.2302, 5.82907e-24
3.26029, 41.8852, 5.64411e-24
3.28669, 43.6083, 5.46496e-24
3.3133, 45.4023, 5.29152e-24
3.34012, 47.27, 5.12361e-24
3.36716, 49.2146, 4.96102e-24
3.39442, 51.2392, 4.80358e-24
3.4219, 53.3471, 4.65114e-24
3.4496, 55.5417, 4.50356e-24
3.47753, 57.8266, 4.36062e-24
3.50568, 60.2055, 4.22225e-24
3.53406, 62.6823, 4.08826e-24
3.56267, 65.2609, 3.95853e-24
3.59151, 67.9456, 3.83291e-24
3.62059, 70.7408, 3.71126e-24
3.6499, 73.6509, 3.59349e-24
3.67945, 76.6808, 3.47944e-24
3.70924, 79.8353, 3.36901e-24
3.73927, 83.1196, 3.26209e-24
3.76954, 86.539, 3.15857e-24
3.80006, 90.0991, 3.05833e-24
3.83082, 93.8056, 2.96128e-24
3.86183, 97.6647, 2.86732e-24
3.8931, 101.682, 2.7763e-24
3.92461, 105.865, 2.68822e-24
3.95639, 110.221, 2.60288e-24
3.98842, 114.755, 2.52028e-24
4.0207, 119.476, 2.44032e-24
4.05325, 124.391, 2.36288e-24
4.08607, 129.508, 2.28787e-24
4.11915, 134.836, 2.21527e-24
4.1525, 140.383, 2.14496e-24
4.18611, 146.158, 2.0769e-24
4.22, 152.171, 2.01099e-24
4.25417, 158.431, 1.94716e-24
4.28861, 164.948, 1.88536e-24
4.32333, 171.734, 1.82553e-24
4.35833, 178.799, 1.76759e-24
4.39361, 186.154, 1.7115e-24
4.42918, 193.813, 1.65719e-24
4.46504, 201.786, 1.60459e-24
4.50118, 210.087, 1.55368e-24
4.53762, 218.73, 1.50437e-24
4.57436, 227.728, 1.45662e-24
4.61139, 237.096, 1.4104e-24
4.64872, 246.85, 1.36564e-24
4.68636, 257.005, 1.32229e-24
4.7243, 267.578, 1.28033e-24
4.76254, 278.586, 1.2397e-24
4.8011, 290.046, 1.20035e-24
4.83997, 301.978, 1.16226e-24
4.87915, 314.401, 1.12537e-24
4.91865, 327.335, 1.08966e-24
4.95847, 340.802, 1.05508e-24
4.99861, 354.822, 1.0216e-24
5.03908, 369.419, 9.89171e-25
5.07987, 384.616, 9.57782e-25
5.121, 400.439, 9.27382e-25
5.16246, 416.912, 8.97949e-25
5.20425, 434.063, 8.69454e-25
5.24638, 451.92, 8.41862e-25
5.28886, 470.512, 8.1514e-25
5.33167, 489.868, 7.89274e-25
5.37484, 510.02, 7.64222e-25
5.41835, 531.002, 7.39969e-25
5.46221, 552.847, 7.16488e-25
5.50643, 575.59, 6.93749e-25
5.55101, 599.269, 6.71731e-25
5.59595, 623.922, 6.50413e-25
5.64125, 649.59, 6.29772e-25
5.68692, 676.313, 6.09785e-25
5.73296, 704.136, 5.90432e-25
5.77938, 733.103, 5.71691e-25
5.82616, 763.262, 5.5355e-25
5.87333, 794.662, 5.35981e-25
5.92088, 827.353, 5.18971e-25
5.96881, 861.389, 5.02501e-25
6.01713, 896.826, 4.86554e-25
6.06585, 933.72, 4.7111e-25
6.11495, 972.133, 4.56161e-25
6.16446, 1012.12, 4.41682e-25
6.21436, 1053.76, 4.27666e-25
6.26467, 1097.11, 4.14093e-25
6.31539, 1142.25, 4.0095e-25
6.36652, 1189.24, 3.88225e-25
6.41806, 1238.16, 3.75904e-25
6.47002, 1289.1, 3.63974e-25
6.5224, 1342.13, 3.52422e-25
6.5752, 1397.34, 3.41238e-25
6.62843, 1454.83, 3.30408e-25
6.68209, 1514.68, 3.19922e-25
6.73619, 1576.99, 3.09768e-25
6.79072, 1641.87, 2.99938e-25
6.8457, 1709.41, 2.90418e-25
6.90112, 1779.73, 2.81201e-25
6.95699, 1852.95, 2.72277e-25
7.01331, 1929.18, 2.63636e-25
7.07009, 2008.54, 2.55268e-25
7.12732, 2091.17, 2.47168e-25
7.18502, 2177.2, 2.39323e-25
7.24319, 2266.77, 2.31728e-25
7.30183, 2360.02, 2.24373e-25
7.36094, 2457.11, 2.17253e-25
7.42053, 2558.19, 2.10358e-25
7.48061, 2663.43, 2.03681e-25
7.54117, 2773, 1.97217e-25
7.60222, 2887.08, 1.90958e-25
7.66377, 3005.85, 1.84897e-25
7.72581, 3129.51, 1.79029e-25
7.78835, 3258.26, 1.73348e-25
7.85141, 3392.3, 1.67846e-25
7.91497, 3531.85, 1.62519e-25
7.97905, 3677.15, 1.57361e-25
8.04364, 3828.42, 1.52367e-25
8.10876, 3985.92, 1.47531e-25
8.17441, 4149.9, 1.42849e-25
8.24058, 4320.62, 1.38315e-25
8.3073, 4498.37, 1.33925e-25
8.37455, 4683.42, 1.29675e-25
8.44235, 4876.1, 1.25559e-25
8.51069, 5076.69, 1.21575e-25
8.57959, 5285.54, 1.17716e-25
8.64905, 5502.98, 1.1398e-25
8.71907, 5729.37, 1.10363e-25
8.78966, 5965.07, 1.0686e-25
8.86082, 6210.47, 1.03469e-25
8.93255, 6465.96, 1.00185e-25
9.00487, 6731.96, 9.70051e-26
9.07777, 7008.91, 9.39265e-26
9.15126, 7297.25, 9.09455e-26
9.22534, 7597.45, 8.80594e-26
9.30003, 7910, 8.52644e-26
9.37532, 8235.41, 8.25584e-26
9.45122, 8574.21, 7.99382e-26
9.52773, 8926.94, 7.74013e-26
9.60486, 9294.19, 7.49449e-26
9.68262, 9676.54, 7.25662e-26
9.76101, 10074.6, 7.02631e-26
9.84003, 10489.1, 6.80332e-26
9.91969, 10920.6, 6.5874e-26
10, 11369.9, 6.37833e-26
