f, omegaSens, omegaSW
1.26926, 0.374696, 3.7006e-24
1.27954, 0.390109, 3.5831e-24
1.2899, 0.406155, 3.46936e-24
1.30034, 0.422861, 3.35928e-24
1.31087, 0.440255, 3.25264e-24
1.32148, 0.458364, 3.14943e-24
1.33218, 0.477218, 3.04946e-24
1.34296, 0.496847, 2.95272e-24
1.35384, 0.517284, 2.85894e-24
1.3648, 0.538562, 2.7682e-24
1.37584, 0.560715, 2.68042e-24
1.38698, 0.583779, 2.59533e-24
1.39821, 0.607792, 2.51295e-24
1.40953, 0.632793, 2.4332e-24
1.42094, 0.658822, 2.35598e-24
1.43245, 0.685922, 2.28116e-24
1.44404, 0.714137, 2.20881e-24
1.45573, 0.743512, 2.13871e-24
1.46752, 0.774096, 2.0708e-24
1.4794, 0.805938, 2.00508e-24
1.49137, 0.839089, 1.94148e-24
1.50345, 0.873605, 1.87983e-24
1.51562, 0.90954, 1.82017e-24
1.52789, 0.946954, 1.76241e-24
1.54026, 0.985906, 1.70647e-24
1.55273, 1.02646, 1.65231e-24
1.5653, 1.06868, 1.59987e-24
1.57797, 1.11264, 1.5491e-24
1.59075, 1.15841, 1.49992e-24
1.60362, 1.20606, 1.45234e-24
1.61661, 1.25568, 1.40622e-24
1.62969, 1.30733, 1.36162e-24
1.64289, 1.36111, 1.31838e-24
1.65619, 1.41709, 1.27654e-24
1.6696, 1.47539, 1.23602e-24
1.68311, 1.53608, 1.19681e-24
1.69674, 1.59927, 1.15881e-24
1.71047, 1.66505, 1.12205e-24
1.72432, 1.73354, 1.08643e-24
1.73828, 1.80486, 1.05195e-24
1.75235, 1.8791, 1.01857e-24
1.76654, 1.9564, 9.86236e-25
1.78084, 2.03687, 9.54938e-25
1.79526, 2.12066, 9.24624e-25
1.80979, 2.2079, 8.95286e-25
1.82444, 2.29872, 8.66875e-25
1.83921, 2.39328, 8.39362e-25
1.8541, 2.49173, 8.12722e-25
1.86911, 2.59423, 7.86928e-25
1.88425, 2.70095, 7.6194e-25
1.8995, 2.81206, 7.37764e-25
1.91488, 2.92773, 7.14346e-25
1.93038, 3.04817, 6.91677e-25
1.94601, 3.17356, 6.69722e-25
1.96176, 3.30411, 6.48472e-25
1.97764, 3.44003, 6.27893e-25
1.99365, 3.58154, 6.07966e-25
2.00979, 3.72887, 5.8867e-25
2.02606, 3.88226, 5.69988e-25
2.04247, 4.04197, 5.51889e-25
2.059, 4.20824, 5.34379e-25
2.07567, 4.38135, 5.17418e-25
2.09248, 4.56159, 5.00991e-25
2.10942, 4.74923, 4.8509e-25
2.12649, 4.9446, 4.69701e-25
2.14371, 5.14801, 4.5479e-25
2.16106, 5.35978, 4.4036e-25
2.17856, 5.58027, 4.2638e-25
2.19619, 5.80982, 4.12853e-25
2.21397, 6.04882, 3.99749e-25
2.2319, 6.29765, 3.87058e-25
2.24997, 6.55671, 3.74773e-25
2.26818, 6.82644, 3.62881e-25
2.28654, 7.10726, 3.51366e-25
2.30506, 7.39963, 3.40209e-25
2.32372, 7.70403, 3.29412e-25
2.34253, 8.02095, 3.18959e-25
2.36149, 8.35091, 3.08838e-25
2.38061, 8.69444, 2.99035e-25
2.39988, 9.05211, 2.89545e-25
2.41931, 9.42449, 2.80355e-25
2.4389, 9.81219, 2.71456e-25
2.45864, 10.2158, 2.62842e-25
2.47855, 10.6361, 2.54498e-25
2.49861, 11.0736, 2.46423e-25
2.51884, 11.5292, 2.38601e-25
2.53923, 12.0034, 2.31029e-25
2.55979, 12.4972, 2.23696e-25
2.58051, 13.0113, 2.16597e-25
2.6014, 13.5466, 2.09723e-25
2.62246, 14.1039, 2.03067e-25
2.64369, 14.6841, 1.96622e-25
2.6651, 15.2881, 1.9038e-25
2.68667, 15.9171, 1.84339e-25
2.70842, 16.5719, 1.78489e-25
2.73035, 17.2536, 1.72823e-25
2.75245, 17.9634, 1.67339e-25
2.77474, 18.7023, 1.62026e-25
2.7972, 19.4717, 1.56885e-25
2.81984, 20.2727, 1.51907e-25
2.84267, 21.1067, 1.47085e-25
2.86569, 21.975, 1.42416e-25
2.88889, 22.879, 1.37896e-25
2.91227, 23.8202, 1.33521e-25
2.93585, 24.8001, 1.29282e-25
2.95962, 25.8203, 1.25179e-25
2.98358, 26.8825, 1.21206e-25
3.00773, 27.9884, 1.1736e-25
3.03208, 29.1398, 1.13635e-25
3.05663, 30.3385, 1.10028e-25
3.08137, 31.5866, 1.06537e-25
3.10632, 32.886, 1.03155e-25
3.13147, 34.2389, 9.98808e-26
3.15682, 35.6474, 9.6711e-26
3.18238, 37.1138, 9.36412e-26
3.20814, 38.6406, 9.06696e-26
3.23411, 40.2302, 8.77922e-26
3.26029, 41.8852, 8.50061e-26
3.28669, 43.6083, 8.23076e-26
3.3133, 45.4023, 7.96952e-26
3.34012, 47.27, 7.71661e-26
3.36716, 49.2146, 7.47171e-26
3.39442, 51.2392, 7.23457e-26
3.4219, 53.3471, 7.00496e-26
3.4496, 55.5417, 6.78266e-26
3.47753, 57.8266, 6.56737e-26
3.50568, 60.2055, 6.35896e-26
3.53406, 62.6823, 6.15715e-26
3.56267, 65.2609, 5.96174e-26
3.59151, 67.9456, 5.77254e-26
3.62059, 70.7408, 5.5893e-26
3.6499, 73.6509, 5.41192e-26
3.67945, 76.6808, 5.24015e-26
3.70924, 79.8353, 5.07382e-26
3.73927, 83.1196, 4.91279e-26
3.76954, 86.539, 4.75687e-26
3.80006, 90.0991, 4.60589e-26
3.83082, 93.8056, 4.45973e-26
3.86183, 97.6647, 4.3182e-26
3.8931, 101.682, 4.18112e-26
3.92461, 105.865, 4.04845e-26
3.95639, 110.221, 3.91993e-26
3.98842, 114.755, 3.79552e-26
4.0207, 119.476, 3.67509e-26
4.05325, 124.391, 3.55846e-26
4.08607, 129.508, 3.4455e-26
4.11915, 134.836, 3.33614e-26
4.1525, 140.383, 3.23025e-26
4.18611, 146.158, 3.12775e-26
4.22, 152.171, 3.02848e-26
4.25417, 158.431, 2.93235e-26
4.28861, 164.948, 2.83928e-26
4.32333, 171.734, 2.74917e-26
4.35833, 178.799, 2.66192e-26
4.39361, 186.154, 2.57744e-26
4.42918, 193.813, 2.49564e-26
4.46504, 201.786, 2.41643e-26
4.50118, 210.087, 2.33975e-26
4.53762, 218.73, 2.26549e-26
4.57436, 227.728, 2.19358e-26
4.61139, 237.096, 2.12397e-26
4.64872, 246.85, 2.05656e-26
4.68636, 257.005, 1.99128e-26
4.7243, 267.578, 1.92808e-26
4.76254, 278.586, 1.8669e-26
4.8011, 290.046, 1.80764e-26
4.83997, 301.978, 1.75027e-26
4.87915, 314.401, 1.69472e-26
4.91865, 327.335, 1.64094e-26
4.95847, 340.802, 1.58886e-26
4.99861, 354.822, 1.53843e-26
5.03908, 369.419, 1.4896e-26
5.07987, 384.616, 1.44233e-26
5.121, 400.439, 1.39655e-26
5.16246, 416.912, 1.35222e-26
5.20425, 434.063, 1.30931e-26
5.24638, 451.92, 1.26776e-26
5.28886, 470.512, 1.22752e-26
5.33167, 489.868, 1.18856e-26
5.37484, 510.02, 1.15083e-26
5.41835, 531.002, 1.11431e-26
5.46221, 552.847, 1.07895e-26
5.50643, 575.59, 1.04471e-26
5.55101, 599.269, 1.01155e-26
5.59595, 623.922, 9.79445e-27
5.64125, 649.59, 9.48361e-27
5.68692, 676.313, 9.18262e-27
5.73296, 704.136, 8.89118e-27
5.77938, 733.103, 8.60895e-27
5.82616, 763.262, 8.33577e-27
5.87333, 794.662, 8.07119e-27
5.92088, 827.353, 7.81502e-27
5.96881, 861.389, 7.56701e-27
6.01713, 896.826, 7.32686e-27
6.06585, 933.72, 7.09428e-27
6.11495, 972.133, 6.86916e-27
6.16446, 1012.12, 6.65112e-27
6.21436, 1053.76, 6.44006e-27
6.26467, 1097.11, 6.23566e-27
6.31539, 1142.25, 6.03774e-27
6.36652, 1189.24, 5.84611e-27
6.41806, 1238.16, 5.66057e-27
6.47002, 1289.1, 5.48091e-27
6.5224, 1342.13, 5.30696e-27
6.5752, 1397.34, 5.13854e-27
6.62843, 1454.83, 4.97545e-27
6.68209, 1514.68, 4.81755e-27
6.73619, 1576.99, 4.66464e-27
6.79072, 1641.87, 4.5166e-27
6.8457, 1709.41, 4.37324e-27
6.90112, 1779.73, 4.23445e-27
6.95699, 1852.95, 4.10006e-27
7.01331, 1929.18, 3.96993e-27
7.07009, 2008.54, 3.84393e-27
7.12732, 2091.17, 3.72195e-27
7.18502, 2177.2, 3.60382e-27
7.24319, 2266.77, 3.48944e-27
7.30183, 2360.02, 3.37869e-27
7.36094, 2457.11, 3.27146e-27
7.42053, 2558.19, 3.16764e-27
7.48061, 2663.43, 3.06709e-27
7.54117, 2773, 2.96975e-27
7.60222, 2887.08, 2.8755e-27
7.66377, 3005.85, 2.78423e-27
7.72581, 3129.51, 2.69587e-27
7.78835, 3258.26, 2.61032e-27
7.85141, 3392.3, 2.52746e-27
7.91497, 3531.85, 2.44725e-27
7.97905, 3677.15, 2.36958e-27
8.04364, 3828.42, 2.29438e-27
8.10876, 3985.92, 2.22156e-27
8.17441, 4149.9, 2.15105e-27
8.24058, 4320.62, 2.08278e-27
8.3073, 4498.37, 2.01667e-27
8.37455, 4683.42, 1.95267e-27
8.44235, 4876.1, 1.8907e-27
8.51069, 5076.69, 1.8307e-27
8.57959, 5285.54, 1.77259e-27
8.64905, 5502.98, 1.71633e-27
8.71907, 5729.37, 1.66186e-27
8.78966, 5965.07, 1.60911e-27
8.86082, 6210.47, 1.55804e-27
8.93255, 6465.96, 1.5086e-27
9.00487, 6731.96, 1.46071e-27
9.07777, 7008.91, 1.41436e-27
9.15126, 7297.25, 1.36947e-27
9.22534, 7597.45, 1.32601e-27
9.30003, 7910, 1.28392e-27
9.37532, 8235.41, 1.24317e-27
9.45122, 8574.21, 1.20372e-27
9.52773, 8926.94, 1.16551e-27
9.60486, 9294.19, 1.12852e-27
9.68262, 9676.54, 1.09271e-27
9.76101, 10074.6, 1.05803e-27
9.84003, 10489.1, 1.02445e-27
9.91969, 10920.6, 9.91934e-28
10, 11369.9, 9.60451e-28
