f, omegaSens, omegaSW
1.26926, 0.374696, 1.47124e-25
1.27954, 0.390109, 1.42463e-25
1.2899, 0.406155, 1.37952e-25
1.30034, 0.422861, 1.33584e-25
1.31087, 0.440255, 1.29353e-25
1.32148, 0.458364, 1.25258e-25
1.33218, 0.477218, 1.2129e-25
1.34296, 0.496847, 1.1745e-25
1.35384, 0.517284, 1.13728e-25
1.3648, 0.538562, 1.10126e-25
1.37584, 0.560715, 1.06641e-25
1.38698, 0.583779, 1.03262e-25
1.39821, 0.607792, 9.9991e-26
1.40953, 0.632793, 9.68234e-26
1.42094, 0.658822, 9.37566e-26
1.43245, 0.685922, 9.07848e-26
1.44404, 0.714137, 8.79104e-26
1.45573, 0.743512, 8.51254e-26
1.46752, 0.774096, 8.24274e-26
1.4794, 0.805938, 7.98161e-26
1.49137, 0.839089, 7.72886e-26
1.50345, 0.873605, 7.48385e-26
1.51562, 0.90954, 7.24675e-26
1.52789, 0.946954, 7.01713e-26
1.54026, 0.985906, 6.79477e-26
1.55273, 1.02646, 6.57945e-26
1.5653, 1.06868, 6.37097e-26
1.57797, 1.11264, 6.16911e-26
1.59075, 1.15841, 5.97353e-26
1.60362, 1.20606, 5.78434e-26
1.61661, 1.25568, 5.60092e-26
1.62969, 1.30733, 5.42352e-26
1.64289, 1.36111, 5.25155e-26
1.65619, 1.41709, 5.08511e-26
1.6696, 1.47539, 4.92392e-26
1.68311, 1.53608, 4.76793e-26
1.69674, 1.59927, 4.61676e-26
1.71047, 1.66505, 4.47049e-26
1.72432, 1.73354, 4.32876e-26
1.73828, 1.80486, 4.19155e-26
1.75235, 1.8791, 4.05871e-26
1.76654, 1.9564, 3.93002e-26
1.78084, 2.03687, 3.80545e-26
1.79526, 2.12066, 3.68479e-26
1.80979, 2.2079, 3.56801e-26
1.82444, 2.29872, 3.45491e-26
1.83921, 2.39328, 3.34538e-26
1.8541, 2.49173, 3.23932e-26
1.86911, 2.59423, 3.13663e-26
1.88425, 2.70095, 3.03713e-26
1.8995, 2.81206, 2.94087e-26
1.91488, 2.92773, 2.84762e-26
1.93038, 3.04817, 2.75735e-26
1.94601, 3.17356, 2.66991e-26
1.96176, 3.30411, 2.58528e-26
1.97764, 3.44003, 2.50332e-26
1.99365, 3.58154, 2.42394e-26
2.00979, 3.72887, 2.34709e-26
2.02606, 3.88226, 2.27267e-26
2.04247, 4.04197, 2.20057e-26
2.059, 4.20824, 2.13081e-26
2.07567, 4.38135, 2.06324e-26
2.09248, 4.56159, 1.99779e-26
2.10942, 4.74923, 1.93444e-26
2.12649, 4.9446, 1.87312e-26
2.14371, 5.14801, 1.81371e-26
2.16106, 5.35978, 1.75621e-26
2.17856, 5.58027, 1.7005e-26
2.19619, 5.80982, 1.64659e-26
2.21397, 6.04882, 1.59437e-26
2.2319, 6.29765, 1.54379e-26
2.24997, 6.55671, 1.49483e-26
2.26818, 6.82644, 1.44744e-26
2.28654, 7.10726, 1.40154e-26
2.30506, 7.39963, 1.35707e-26
2.32372, 7.70403, 1.31403e-26
2.34253, 8.02095, 1.27236e-26
2.36149, 8.35091, 1.23201e-26
2.38061, 8.69444, 1.19293e-26
2.39988, 9.05211, 1.1551e-26
2.41931, 9.42449, 1.11846e-26
2.4389, 9.81219, 1.08298e-26
2.45864, 10.2158, 1.04864e-26
2.47855, 10.6361, 1.01537e-26
2.49861, 11.0736, 9.83173e-27
2.51884, 11.5292, 9.51985e-27
2.53923, 12.0034, 9.21791e-27
2.55979, 12.4972, 8.92548e-27
2.58051, 13.0113, 8.64241e-27
2.6014, 13.5466, 8.36829e-27
2.62246, 14.1039, 8.10285e-27
2.64369, 14.6841, 7.84583e-27
2.6651, 15.2881, 7.59687e-27
2.68667, 15.9171, 7.35595e-27
2.70842, 16.5719, 7.12261e-27
2.73035, 17.2536, 6.89664e-27
2.75245, 17.9634, 6.6779e-27
2.77474, 18.7023, 6.466e-27
2.7972, 19.4717, 6.26092e-27
2.81984, 20.2727, 6.06235e-27
2.84267, 21.1067, 5.87002e-27
2.86569, 21.975, 5.68375e-27
2.88889, 22.879, 5.50344e-27
2.91227, 23.8202, 5.32891e-27
2.93585, 24.8001, 5.15984e-27
2.95962, 25.8203, 4.99613e-27
2.98358, 26.8825, 4.83763e-27
3.00773, 27.9884, 4.68419e-27
3.03208, 29.1398, 4.53558e-27
3.05663, 30.3385, 4.39167e-27
3.08137, 31.5866, 4.25238e-27
3.10632, 32.886, 4.11745e-27
3.13147, 34.2389, 3.98681e-27
3.15682, 35.6474, 3.86033e-27
3.18238, 37.1138, 3.73784e-27
3.20814, 38.6406, 3.61927e-27
3.23411, 40.2302, 3.50445e-27
3.26029, 41.8852, 3.39328e-27
3.28669, 43.6083, 3.2856e-27
3.3133, 45.4023, 3.18135e-27
3.34012, 47.27, 3.08043e-27
3.36716, 49.2146, 2.9827e-27
3.39442, 51.2392, 2.88806e-27
3.4219, 53.3471, 2.79643e-27
3.4496, 55.5417, 2.70772e-27
3.47753, 57.8266, 2.6218e-27
3.50568, 60.2055, 2.53862e-27
3.53406, 62.6823, 2.45808e-27
3.56267, 65.2609, 2.38009e-27
3.59151, 67.9456, 2.30458e-27
3.62059, 70.7408, 2.23145e-27
3.6499, 73.6509, 2.16065e-27
3.67945, 76.6808, 2.09209e-27
3.70924, 79.8353, 2.02571e-27
3.73927, 83.1196, 1.96143e-27
3.76954, 86.539, 1.8992e-27
3.80006, 90.0991, 1.83893e-27
3.83082, 93.8056, 1.78059e-27
3.86183, 97.6647, 1.7241e-27
3.8931, 101.682, 1.66938e-27
3.92461, 105.865, 1.61643e-27
3.95639, 110.221, 1.56513e-27
3.98842, 114.755, 1.51546e-27
4.0207, 119.476, 1.46739e-27
4.05325, 124.391, 1.42083e-27
4.08607, 129.508, 1.37574e-27
4.11915, 134.836, 1.33208e-27
4.1525, 140.383, 1.28981e-27
4.18611, 146.158, 1.24889e-27
4.22, 152.171, 1.20927e-27
4.25417, 158.431, 1.17089e-27
4.28861, 164.948, 1.13373e-27
4.32333, 171.734, 1.09776e-27
4.35833, 178.799, 1.06292e-27
4.39361, 186.154, 1.0292e-27
4.42918, 193.813, 9.96541e-28
4.46504, 201.786, 9.64917e-28
4.50118, 210.087, 9.34305e-28
4.53762, 218.73, 9.04658e-28
4.57436, 227.728, 8.75947e-28
4.61139, 237.096, 8.48153e-28
4.64872, 246.85, 8.21241e-28
4.68636, 257.005, 7.95178e-28
4.7243, 267.578, 7.69944e-28
4.76254, 278.586, 7.45516e-28
4.8011, 290.046, 7.21857e-28
4.83997, 301.978, 6.98949e-28
4.87915, 314.401, 6.76771e-28
4.91865, 327.335, 6.55295e-28
4.95847, 340.802, 6.34501e-28
4.99861, 354.822, 6.14367e-28
5.03908, 369.419, 5.9487e-28
5.07987, 384.616, 5.75996e-28
5.121, 400.439, 5.57715e-28
5.16246, 416.912, 5.40016e-28
5.20425, 434.063, 5.22881e-28
5.24638, 451.92, 5.06289e-28
5.28886, 470.512, 4.9022e-28
5.33167, 489.868, 4.74666e-28
5.37484, 510.02, 4.59601e-28
5.41835, 531.002, 4.45017e-28
5.46221, 552.847, 4.30897e-28
5.50643, 575.59, 4.17223e-28
5.55101, 599.269, 4.03982e-28
5.59595, 623.922, 3.91162e-28
5.64125, 649.59, 3.7875e-28
5.68692, 676.313, 3.66731e-28
5.73296, 704.136, 3.55093e-28
5.77938, 733.103, 3.43822e-28
5.82616, 763.262, 3.32913e-28
5.87333, 794.662, 3.22348e-28
5.92088, 827.353, 3.12118e-28
5.96881, 861.389, 3.02214e-28
6.01713, 896.826, 2.92623e-28
6.06585, 933.72, 2.83336e-28
6.11495, 972.133, 2.74346e-28
6.16446, 1012.12, 2.65638e-28
6.21436, 1053.76, 2.57209e-28
6.26467, 1097.11, 2.49047e-28
6.31539, 1142.25, 2.41143e-28
6.36652, 1189.24, 2.3349e-28
6.41806, 1238.16, 2.2608e-28
6.47002, 1289.1, 2.18905e-28
6.5224, 1342.13, 2.11958e-28
6.5752, 1397.34, 2.05232e-28
6.62843, 1454.83, 1.98719e-28
6.68209, 1514.68, 1.92413e-28
6.73619, 1576.99, 1.86307e-28
6.79072, 1641.87, 1.80394e-28
6.8457, 1709.41, 1.74669e-28
6.90112, 1779.73, 1.69126e-28
6.95699, 1852.95, 1.63759e-28
7.01331, 1929.18, 1.58562e-28
7.07009, 2008.54, 1.5353e-28
7.12732, 2091.17, 1.48658e-28
7.18502, 2177.2, 1.4394e-28
7.24319, 2266.77, 1.39372e-28
7.30183, 2360.02, 1.34949e-28
7.36094, 2457.11, 1.30666e-28
7.42053, 2558.19, 1.2652e-28
7.48061, 2663.43, 1.22504e-28
7.54117, 2773, 1.18617e-28
7.60222, 2887.08, 1.14852e-28
7.66377, 3005.85, 1.11207e-28
7.72581, 3129.51, 1.07678e-28
7.78835, 3258.26, 1.04261e-28
7.85141, 3392.3, 1.00952e-28
7.91497, 3531.85, 9.77482e-29
7.97905, 3677.15, 9.46459e-29
8.04364, 3828.42, 9.16425e-29
8.10876, 3985.92, 8.87341e-29
8.17441, 4149.9, 8.59178e-29
8.24058, 4320.62, 8.31914e-29
8.3073, 4498.37, 8.0551e-29
8.37455, 4683.42, 7.79948e-29
8.44235, 4876.1, 7.55194e-29
8.51069, 5076.69, 7.3123e-29
8.57959, 5285.54, 7.08023e-29
8.64905, 5502.98, 6.85552e-29
8.71907, 5729.37, 6.63796e-29
8.78966, 5965.07, 6.42728e-29
8.86082, 6210.47, 6.2233e-29
8.93255, 6465.96, 6.02581e-29
9.00487, 6731.96, 5.83456e-29
9.07777, 7008.91, 5.64939e-29
9.15126, 7297.25, 5.4701e-29
9.22534, 7597.45, 5.29651e-29
9.30003, 7910, 5.12841e-29
9.37532, 8235.41, 4.96566e-29
9.45122, 8574.21, 4.80806e-29
9.52773, 8926.94, 4.65548e-29
9.60486, 9294.19, 4.50774e-29
9.68262, 9676.54, 4.36467e-29
9.76101, 10074.6, 4.22615e-29
9.84003, 10489.1, 4.09203e-29
9.91969, 10920.6, 3.96217e-29
10, 11369.9, 3.83641e-29
