f, omegaSens, omegaSW
1.26926, 0.374696, 4.89959e-25
1.27954, 0.390109, 4.76049e-25
1.2899, 0.406155, 4.62514e-25
1.30034, 0.422861, 4.49346e-25
1.31087, 0.440255, 4.36523e-25
1.32148, 0.458364, 4.24052e-25
1.33218, 0.477218, 4.11912e-25
1.34296, 0.496847, 4.00107e-25
1.35384, 0.517284, 3.88609e-25
1.3648, 0.538562, 3.77432e-25
1.37584, 0.560715, 3.66567e-25
1.38698, 0.583779, 3.55989e-25
1.39821, 0.607792, 3.45701e-25
1.40953, 0.632793, 3.35696e-25
1.42094, 0.658822, 3.25968e-25
1.43245, 0.685922, 3.16502e-25
1.44404, 0.714137, 3.07307e-25
1.45573, 0.743512, 2.98363e-25
1.46752, 0.774096, 2.89663e-25
1.4794, 0.805938, 2.8121e-25
1.49137, 0.839089, 2.72996e-25
1.50345, 0.873605, 2.65003e-25
1.51562, 0.90954, 2.57239e-25
1.52789, 0.946954, 2.49692e-25
1.54026, 0.985906, 2.42357e-25
1.55273, 1.02646, 2.35228e-25
1.5653, 1.06868, 2.28302e-25
1.57797, 1.11264, 2.21572e-25
1.59075, 1.15841, 2.15029e-25
1.60362, 1.20606, 2.08678e-25
1.61661, 1.25568, 2.02501e-25
1.62969, 1.30733, 1.96507e-25
1.64289, 1.36111, 1.90677e-25
1.65619, 1.41709, 1.85018e-25
1.6696, 1.47539, 1.79519e-25
1.68311, 1.53608, 1.74182e-25
1.69674, 1.59927, 1.68994e-25
1.71047, 1.66505, 1.63959e-25
1.72432, 1.73354, 1.59066e-25
1.73828, 1.80486, 1.54315e-25
1.75235, 1.8791, 1.49703e-25
1.76654, 1.9564, 1.45222e-25
1.78084, 2.03687, 1.40873e-25
1.79526, 2.12066, 1.36649e-25
1.80979, 2.2079, 1.32549e-25
1.82444, 2.29872, 1.28569e-25
1.83921, 2.39328, 1.24704e-25
1.8541, 2.49173, 1.20952e-25
1.86911, 2.59423, 1.1731e-25
1.88425, 2.70095, 1.13773e-25
1.8995, 2.81206, 1.10342e-25
1.91488, 2.92773, 1.07011e-25
1.93038, 3.04817, 1.03778e-25
1.94601, 3.17356, 1.0064e-25
1.96176, 3.30411, 9.7596e-26
1.97764, 3.44003, 9.4641e-26
1.99365, 3.58154, 9.17731e-26
2.00979, 3.72887, 8.899e-26
2.02606, 3.88226, 8.62895e-26
2.04247, 4.04197, 8.36677e-26
2.059, 4.20824, 8.11257e-26
2.07567, 4.38135, 7.86584e-26
2.09248, 4.56159, 7.62638e-26
2.10942, 4.74923, 7.39413e-26
2.12649, 4.9446, 7.1689e-26
2.14371, 5.14801, 6.95024e-26
2.16106, 5.35978, 6.73823e-26
2.17856, 5.58027, 6.53245e-26
2.19619, 5.80982, 6.33295e-26
2.21397, 6.04882, 6.13936e-26
2.2319, 6.29765, 5.9515e-26
2.24997, 6.55671, 5.76934e-26
2.26818, 6.82644, 5.59272e-26
2.28654, 7.10726, 5.42137e-26
2.30506, 7.39963, 5.25509e-26
2.32372, 7.70403, 5.0939e-26
2.34253, 8.02095, 4.93757e-26
2.36149, 8.35091, 4.78599e-26
2.38061, 8.69444, 4.63892e-26
2.39988, 9.05211, 4.49634e-26
2.41931, 9.42449, 4.35805e-26
2.4389, 9.81219, 4.22392e-26
2.45864, 10.2158, 4.09391e-26
2.47855, 10.6361, 3.96777e-26
2.49861, 11.0736, 3.84554e-26
2.51884, 11.5292, 3.72696e-26
2.53923, 12.0034, 3.61202e-26
2.55979, 12.4972, 3.50054e-26
2.58051, 13.0113, 3.39248e-26
2.6014, 13.5466, 3.2877e-26
2.62246, 14.1039, 3.18612e-26
2.64369, 14.6841, 3.08763e-26
2.6651, 15.2881, 2.9921e-26
2.68667, 15.9171, 2.89956e-26
2.70842, 16.5719, 2.80981e-26
2.73035, 17.2536, 2.7228e-26
2.75245, 17.9634, 2.63847e-26
2.77474, 18.7023, 2.55668e-26
2.7972, 19.4717, 2.47744e-26
2.81984, 20.2727, 2.40063e-26
2.84267, 21.1067, 2.32615e-26
2.86569, 21.975, 2.25394e-26
2.88889, 22.879, 2.18396e-26
2.91227, 23.8202, 2.11616e-26
2.93585, 24.8001, 2.05041e-26
2.95962, 25.8203, 1.98668e-26
2.98358, 26.8825, 1.92492e-26
3.00773, 27.9884, 1.86506e-26
3.03208, 29.1398, 1.80704e-26
3.05663, 30.3385, 1.7508e-26
3.08137, 31.5866, 1.69632e-26
3.10632, 32.886, 1.64349e-26
3.13147, 34.2389, 1.59229e-26
3.15682, 35.6474, 1.54268e-26
3.18238, 37.1138, 1.4946e-26
3.20814, 38.6406, 1.44801e-26
3.23411, 40.2302, 1.40286e-26
3.26029, 41.8852, 1.3591e-26
3.28669, 43.6083, 1.31669e-26
3.3133, 45.4023, 1.27559e-26
3.34012, 47.27, 1.23578e-26
3.36716, 49.2146, 1.19719e-26
3.39442, 51.2392, 1.15979e-26
3.4219, 53.3471, 1.12356e-26
3.4496, 55.5417, 1.08845e-26
3.47753, 57.8266, 1.05442e-26
3.50568, 60.2055, 1.02146e-26
3.53406, 62.6823, 9.89516e-27
3.56267, 65.2609, 9.58564e-27
3.59151, 67.9456, 9.28574e-27
3.62059, 70.7408, 8.99511e-27
3.6499, 73.6509, 8.71355e-27
3.67945, 76.6808, 8.44072e-27
3.70924, 79.8353, 8.17638e-27
3.73927, 83.1196, 7.92026e-27
3.76954, 86.539, 7.67214e-27
3.80006, 90.0991, 7.43171e-27
3.83082, 93.8056, 7.19881e-27
3.86183, 97.6647, 6.97317e-27
3.8931, 101.682, 6.75449e-27
3.92461, 105.865, 6.54271e-27
3.95639, 110.221, 6.33744e-27
3.98842, 114.755, 6.13862e-27
4.0207, 119.476, 5.94605e-27
4.05325, 124.391, 5.75944e-27
4.08607, 129.508, 5.57862e-27
4.11915, 134.836, 5.40348e-27
4.1525, 140.383, 5.23379e-27
4.18611, 146.158, 5.06946e-27
4.22, 152.171, 4.91022e-27
4.25417, 158.431, 4.75593e-27
4.28861, 164.948, 4.60649e-27
4.32333, 171.734, 4.46172e-27
4.35833, 178.799, 4.32148e-27
4.39361, 186.154, 4.18565e-27
4.42918, 193.813, 4.05404e-27
4.46504, 201.786, 3.92655e-27
4.50118, 210.087, 3.80308e-27
4.53762, 218.73, 3.68346e-27
4.57436, 227.728, 3.56756e-27
4.61139, 237.096, 3.45532e-27
4.64872, 246.85, 3.34659e-27
4.68636, 257.005, 3.24125e-27
4.7243, 267.578, 3.13922e-27
4.76254, 278.586, 3.04042e-27
4.8011, 290.046, 2.94468e-27
4.83997, 301.978, 2.85195e-27
4.87915, 314.401, 2.76214e-27
4.91865, 327.335, 2.67514e-27
4.95847, 340.802, 2.59087e-27
4.99861, 354.822, 2.50925e-27
5.03908, 369.419, 2.43018e-27
5.07987, 384.616, 2.35361e-27
5.121, 400.439, 2.27943e-27
5.16246, 416.912, 2.20758e-27
5.20425, 434.063, 2.13799e-27
5.24638, 451.92, 2.07059e-27
5.28886, 470.512, 2.0053e-27
5.33167, 489.868, 1.94208e-27
5.37484, 510.02, 1.88082e-27
5.41835, 531.002, 1.82151e-27
5.46221, 552.847, 1.76406e-27
5.50643, 575.59, 1.70841e-27
5.55101, 599.269, 1.65451e-27
5.59595, 623.922, 1.60231e-27
5.64125, 649.59, 1.55175e-27
5.68692, 676.313, 1.50278e-27
5.73296, 704.136, 1.45535e-27
5.77938, 733.103, 1.40941e-27
5.82616, 763.262, 1.36493e-27
5.87333, 794.662, 1.32184e-27
5.92088, 827.353, 1.2801e-27
5.96881, 861.389, 1.23969e-27
6.01713, 896.826, 1.20054e-27
6.06585, 933.72, 1.16263e-27
6.11495, 972.133, 1.12591e-27
6.16446, 1012.12, 1.09035e-27
6.21436, 1053.76, 1.05591e-27
6.26467, 1097.11, 1.02256e-27
6.31539, 1142.25, 9.9025e-28
6.36652, 1189.24, 9.58962e-28
6.41806, 1238.16, 9.28664e-28
6.47002, 1289.1, 8.99319e-28
6.5224, 1342.13, 8.70899e-28
6.5752, 1397.34, 8.43378e-28
6.62843, 1454.83, 8.16723e-28
6.68209, 1514.68, 7.9091e-28
6.73619, 1576.99, 7.65908e-28
6.79072, 1641.87, 7.41699e-28
6.8457, 1709.41, 7.18249e-28
6.90112, 1779.73, 6.95542e-28
6.95699, 1852.95, 6.73551e-28
7.01331, 1929.18, 6.52254e-28
7.07009, 2008.54, 6.31628e-28
7.12732, 2091.17, 6.11657e-28
7.18502, 2177.2, 5.92314e-28
7.24319, 2266.77, 5.7358e-28
7.30183, 2360.02, 5.55438e-28
7.36094, 2457.11, 5.37871e-28
7.42053, 2558.19, 5.20857e-28
7.48061, 2663.43, 5.04379e-28
7.54117, 2773, 4.88423e-28
7.60222, 2887.08, 4.72971e-28
7.66377, 3005.85, 4.58006e-28
7.72581, 3129.51, 4.43516e-28
7.78835, 3258.26, 4.29484e-28
7.85141, 3392.3, 4.15892e-28
7.91497, 3531.85, 4.02731e-28
7.97905, 3677.15, 3.89986e-28
8.04364, 3828.42, 3.77645e-28
8.10876, 3985.92, 3.65693e-28
8.17441, 4149.9, 3.54118e-28
8.24058, 4320.62, 3.4291e-28
8.3073, 4498.37, 3.32055e-28
8.37455, 4683.42, 3.21545e-28
8.44235, 4876.1, 3.11366e-28
8.51069, 5076.69, 3.0151e-28
8.57959, 5285.54, 2.91964e-28
8.64905, 5502.98, 2.8272e-28
8.71907, 5729.37, 2.73769e-28
8.78966, 5965.07, 2.65101e-28
8.86082, 6210.47, 2.56707e-28
8.93255, 6465.96, 2.48578e-28
9.00487, 6731.96, 2.40707e-28
9.07777, 7008.91, 2.33084e-28
9.15126, 7297.25, 2.25703e-28
9.22534, 7597.45, 2.18556e-28
9.30003, 7910, 2.11634e-28
9.37532, 8235.41, 2.04931e-28
9.45122, 8574.21, 1.9844e-28
9.52773, 8926.94, 1.92155e-28
9.60486, 9294.19, 1.86069e-28
9.68262, 9676.54, 1.80175e-28
9.76101, 10074.6, 1.74468e-28
9.84003, 10489.1, 1.68941e-28
9.91969, 10920.6, 1.63589e-28
10, 11369.9, 1.58407e-28
