f, omegaSens, omegaSW
1.26926, 0.374696, 3.06967e-26
1.27954, 0.390109, 2.9722e-26
1.2899, 0.406155, 2.87786e-26
1.30034, 0.422861, 2.78655e-26
1.31087, 0.440255, 2.69808e-26
1.32148, 0.458364, 2.61247e-26
1.33218, 0.477218, 2.52955e-26
1.34296, 0.496847, 2.4493e-26
1.35384, 0.517284, 2.37151e-26
1.3648, 0.538562, 2.29625e-26
1.37584, 0.560715, 2.22343e-26
1.38698, 0.583779, 2.15285e-26
1.39821, 0.607792, 2.08452e-26
1.40953, 0.632793, 2.01835e-26
1.42094, 0.658822, 1.9543e-26
1.43245, 0.685922, 1.89224e-26
1.44404, 0.714137, 1.83222e-26
1.45573, 0.743512, 1.77407e-26
1.46752, 0.774096, 1.71775e-26
1.4794, 0.805938, 1.66323e-26
1.49137, 0.839089, 1.61047e-26
1.50345, 0.873605, 1.55934e-26
1.51562, 0.90954, 1.50985e-26
1.52789, 0.946954, 1.46193e-26
1.54026, 0.985906, 1.41553e-26
1.55273, 1.02646, 1.3706e-26
1.5653, 1.06868, 1.32711e-26
1.57797, 1.11264, 1.28499e-26
1.59075, 1.15841, 1.24419e-26
1.60362, 1.20606, 1.20473e-26
1.61661, 1.25568, 1.16647e-26
1.62969, 1.30733, 1.12947e-26
1.64289, 1.36111, 1.09361e-26
1.65619, 1.41709, 1.0589e-26
1.6696, 1.47539, 1.02529e-26
1.68311, 1.53608, 9.92765e-27
1.69674, 1.59927, 9.61248e-27
1.71047, 1.66505, 9.30753e-27
1.72432, 1.73354, 9.01208e-27
1.73828, 1.80486, 8.72605e-27
1.75235, 1.8791, 8.44915e-27
1.76654, 1.9564, 8.18093e-27
1.78084, 2.03687, 7.92131e-27
1.79526, 2.12066, 7.66986e-27
1.80979, 2.2079, 7.4265e-27
1.82444, 2.29872, 7.19082e-27
1.83921, 2.39328, 6.9626e-27
1.8541, 2.49173, 6.74162e-27
1.86911, 2.59423, 6.52766e-27
1.88425, 2.70095, 6.32038e-27
1.8995, 2.81206, 6.11984e-27
1.91488, 2.92773, 5.92558e-27
1.93038, 3.04817, 5.73754e-27
1.94601, 3.17356, 5.55542e-27
1.96176, 3.30411, 5.37915e-27
1.97764, 3.44003, 5.20845e-27
1.99365, 3.58154, 5.04315e-27
2.00979, 3.72887, 4.88309e-27
2.02606, 3.88226, 4.72812e-27
2.04247, 4.04197, 4.57799e-27
2.059, 4.20824, 4.43274e-27
2.07567, 4.38135, 4.29205e-27
2.09248, 4.56159, 4.15578e-27
2.10942, 4.74923, 4.02388e-27
2.12649, 4.9446, 3.89623e-27
2.14371, 5.14801, 3.77254e-27
2.16106, 5.35978, 3.65284e-27
2.17856, 5.58027, 3.53688e-27
2.19619, 5.80982, 3.42467e-27
2.21397, 6.04882, 3.31597e-27
2.2319, 6.29765, 3.2107e-27
2.24997, 6.55671, 3.10879e-27
2.26818, 6.82644, 3.01015e-27
2.28654, 7.10726, 2.91463e-27
2.30506, 7.39963, 2.82208e-27
2.32372, 7.70403, 2.73252e-27
2.34253, 8.02095, 2.6458e-27
2.36149, 8.35091, 2.56185e-27
2.38061, 8.69444, 2.48053e-27
2.39988, 9.05211, 2.40182e-27
2.41931, 9.42449, 2.32559e-27
2.4389, 9.81219, 2.25176e-27
2.45864, 10.2158, 2.18031e-27
2.47855, 10.6361, 2.11109e-27
2.49861, 11.0736, 2.04411e-27
2.51884, 11.5292, 1.97923e-27
2.53923, 12.0034, 1.91642e-27
2.55979, 12.4972, 1.85559e-27
2.58051, 13.0113, 1.7967e-27
2.6014, 13.5466, 1.73968e-27
2.62246, 14.1039, 1.68447e-27
2.64369, 14.6841, 1.63101e-27
2.6651, 15.2881, 1.57923e-27
2.68667, 15.9171, 1.52912e-27
2.70842, 16.5719, 1.48059e-27
2.73035, 17.2536, 1.43359e-27
2.75245, 17.9634, 1.3881e-27
2.77474, 18.7023, 1.34403e-27
2.7972, 19.4717, 1.30138e-27
2.81984, 20.2727, 1.26009e-27
2.84267, 21.1067, 1.22009e-27
2.86569, 21.975, 1.18136e-27
2.88889, 22.879, 1.14387e-27
2.91227, 23.8202, 1.10757e-27
2.93585, 24.8001, 1.07242e-27
2.95962, 25.8203, 1.03838e-27
2.98358, 26.8825, 1.00542e-27
3.00773, 27.9884, 9.73517e-28
3.03208, 29.1398, 9.42619e-28
3.05663, 30.3385, 9.12699e-28
3.08137, 31.5866, 8.83738e-28
3.10632, 32.886, 8.55686e-28
3.13147, 34.2389, 8.28526e-28
3.15682, 35.6474, 8.02232e-28
3.18238, 37.1138, 7.76767e-28
3.20814, 38.6406, 7.52118e-28
3.23411, 40.2302, 7.28249e-28
3.26029, 41.8852, 7.05138e-28
3.28669, 43.6083, 6.82754e-28
3.3133, 45.4023, 6.61083e-28
3.34012, 47.27, 6.40105e-28
3.36716, 49.2146, 6.1979e-28
3.39442, 51.2392, 6.00118e-28
3.4219, 53.3471, 5.81072e-28
3.4496, 55.5417, 5.62632e-28
3.47753, 57.8266, 5.44773e-28
3.50568, 60.2055, 5.27485e-28
3.53406, 62.6823, 5.10744e-28
3.56267, 65.2609, 4.94535e-28
3.59151, 67.9456, 4.78841e-28
3.62059, 70.7408, 4.63641e-28
3.6499, 73.6509, 4.48927e-28
3.67945, 76.6808, 4.34678e-28
3.70924, 79.8353, 4.20881e-28
3.73927, 83.1196, 4.07523e-28
3.76954, 86.539, 3.9459e-28
3.80006, 90.0991, 3.82065e-28
3.83082, 93.8056, 3.69941e-28
3.86183, 97.6647, 3.58201e-28
3.8931, 101.682, 3.4683e-28
3.92461, 105.865, 3.35825e-28
3.95639, 110.221, 3.25164e-28
3.98842, 114.755, 3.14844e-28
4.0207, 119.476, 3.04855e-28
4.05325, 124.391, 2.95179e-28
4.08607, 129.508, 2.85809e-28
4.11915, 134.836, 2.76738e-28
4.1525, 140.383, 2.67954e-28
4.18611, 146.158, 2.59452e-28
4.22, 152.171, 2.51217e-28
4.25417, 158.431, 2.43243e-28
4.28861, 164.948, 2.35523e-28
4.32333, 171.734, 2.28048e-28
4.35833, 178.799, 2.2081e-28
4.39361, 186.154, 2.13803e-28
4.42918, 193.813, 2.07017e-28
4.46504, 201.786, 2.00446e-28
4.50118, 210.087, 1.94086e-28
4.53762, 218.73, 1.87926e-28
4.57436, 227.728, 1.81961e-28
4.61139, 237.096, 1.76186e-28
4.64872, 246.85, 1.70595e-28
4.68636, 257.005, 1.6518e-28
4.7243, 267.578, 1.59937e-28
4.76254, 278.586, 1.54862e-28
4.8011, 290.046, 1.49947e-28
4.83997, 301.978, 1.45187e-28
4.87915, 314.401, 1.4058e-28
4.91865, 327.335, 1.36118e-28
4.95847, 340.802, 1.31798e-28
4.99861, 354.822, 1.27615e-28
5.03908, 369.419, 1.23565e-28
5.07987, 384.616, 1.19644e-28
5.121, 400.439, 1.15846e-28
5.16246, 416.912, 1.12169e-28
5.20425, 434.063, 1.08609e-28
5.24638, 451.92, 1.05162e-28
5.28886, 470.512, 1.01824e-28
5.33167, 489.868, 9.85932e-29
5.37484, 510.02, 9.54636e-29
5.41835, 531.002, 9.2434e-29
5.46221, 552.847, 8.95007e-29
5.50643, 575.59, 8.66601e-29
5.55101, 599.269, 8.39096e-29
5.59595, 623.922, 8.12465e-29
5.64125, 649.59, 7.86681e-29
5.68692, 676.313, 7.61713e-29
5.73296, 704.136, 7.37538e-29
5.77938, 733.103, 7.14126e-29
5.82616, 763.262, 6.91465e-29
5.87333, 794.662, 6.69518e-29
5.92088, 827.353, 6.48268e-29
5.96881, 861.389, 6.27695e-29
6.01713, 896.826, 6.07774e-29
6.06585, 933.72, 5.88482e-29
6.11495, 972.133, 5.69808e-29
6.16446, 1012.12, 5.51721e-29
6.21436, 1053.76, 5.34213e-29
6.26467, 1097.11, 5.17258e-29
6.31539, 1142.25, 5.0084e-29
6.36652, 1189.24, 4.84944e-29
6.41806, 1238.16, 4.69553e-29
6.47002, 1289.1, 4.5465e-29
6.5224, 1342.13, 4.4022e-29
6.5752, 1397.34, 4.2625e-29
6.62843, 1454.83, 4.12722e-29
6.68209, 1514.68, 3.99623e-29
6.73619, 1576.99, 3.86939e-29
6.79072, 1641.87, 3.74659e-29
6.8457, 1709.41, 3.62768e-29
6.90112, 1779.73, 3.51254e-29
6.95699, 1852.95, 3.40106e-29
7.01331, 1929.18, 3.29312e-29
7.07009, 2008.54, 3.1886e-29
7.12732, 2091.17, 3.08741e-29
7.18502, 2177.2, 2.98943e-29
7.24319, 2266.77, 2.89455e-29
7.30183, 2360.02, 2.80268e-29
7.36094, 2457.11, 2.71373e-29
7.42053, 2558.19, 2.62761e-29
7.48061, 2663.43, 2.5442e-29
7.54117, 2773, 2.46346e-29
7.60222, 2887.08, 2.38527e-29
7.66377, 3005.85, 2.30956e-29
7.72581, 3129.51, 2.23627e-29
7.78835, 3258.26, 2.1653e-29
7.85141, 3392.3, 2.09657e-29
7.91497, 3531.85, 2.03003e-29
7.97905, 3677.15, 1.9656e-29
8.04364, 3828.42, 1.90322e-29
8.10876, 3985.92, 1.84282e-29
8.17441, 4149.9, 1.78433e-29
8.24058, 4320.62, 1.7277e-29
8.3073, 4498.37, 1.67286e-29
8.37455, 4683.42, 1.61977e-29
8.44235, 4876.1, 1.56836e-29
8.51069, 5076.69, 1.51859e-29
8.57959, 5285.54, 1.47039e-29
8.64905, 5502.98, 1.42373e-29
8.71907, 5729.37, 1.37854e-29
8.78966, 5965.07, 1.33479e-29
8.86082, 6210.47, 1.29242e-29
8.93255, 6465.96, 1.25141e-29
9.00487, 6731.96, 1.21169e-29
9.07777, 7008.91, 1.17323e-29
9.15126, 7297.25, 1.136e-29
9.22534, 7597.45, 1.09994e-29
9.30003, 7910, 1.06503e-29
9.37532, 8235.41, 1.03123e-29
9.45122, 8574.21, 9.98501e-30
9.52773, 8926.94, 9.66813e-30
9.60486, 9294.19, 9.36129e-30
9.68262, 9676.54, 9.06418e-30
9.76101, 10074.6, 8.77649e-30
9.84003, 10489.1, 8.49795e-30
9.91969, 10920.6, 8.22825e-30
10, 11369.9, 7.9671e-30
