f, omegaSens, omegaSW
1.26926, 0.374696, 1.95552e-28
1.27954, 0.390109, 1.92395e-28
1.2899, 0.406155, 1.89256e-28
1.30034, 0.422861, 1.86135e-28
1.31087, 0.440255, 1.8303e-28
1.32148, 0.458364, 1.79947e-28
1.33218, 0.477218, 1.76882e-28
1.34296, 0.496847, 1.73841e-28
1.35384, 0.517284, 1.70818e-28
1.3648, 0.538562, 1.67821e-28
1.37584, 0.560715, 1.6485e-28
1.38698, 0.583779, 1.61901e-28
1.39821, 0.607792, 1.58978e-28
1.40953, 0.632793, 1.56082e-28
1.42094, 0.658822, 1.53212e-28
1.43245, 0.685922, 1.50369e-28
1.44404, 0.714137, 1.47557e-28
1.45573, 0.743512, 1.44773e-28
1.46752, 0.774096, 1.42016e-28
1.4794, 0.805938, 1.39291e-28
1.49137, 0.839089, 1.36598e-28
1.50345, 0.873605, 1.33933e-28
1.51562, 0.90954, 1.31301e-28
1.52789, 0.946954, 1.28701e-28
1.54026, 0.985906, 1.26132e-28
1.55273, 1.02646, 1.23596e-28
1.5653, 1.06868, 1.21093e-28
1.57797, 1.11264, 1.18623e-28
1.59075, 1.15841, 1.16185e-28
1.60362, 1.20606, 1.13782e-28
1.61661, 1.25568, 1.11411e-28
1.62969, 1.30733, 1.09075e-28
1.64289, 1.36111, 1.06771e-28
1.65619, 1.41709, 1.04502e-28
1.6696, 1.47539, 1.02267e-28
1.68311, 1.53608, 1.00067e-28
1.69674, 1.59927, 9.78988e-29
1.71047, 1.66505, 9.57664e-29
1.72432, 1.73354, 9.36667e-29
1.73828, 1.80486, 9.16011e-29
1.75235, 1.8791, 8.95697e-29
1.76654, 1.9564, 8.75711e-29
1.78084, 2.03687, 8.56067e-29
1.79526, 2.12066, 8.36752e-29
1.80979, 2.2079, 8.17778e-29
1.82444, 2.29872, 7.99132e-29
1.83921, 2.39328, 7.80813e-29
1.8541, 2.49173, 7.6282e-29
1.86911, 2.59423, 7.45153e-29
1.88425, 2.70095, 7.27798e-29
1.8995, 2.81206, 7.10778e-29
1.91488, 2.92773, 6.94067e-29
1.93038, 3.04817, 6.77676e-29
1.94601, 3.17356, 6.61592e-29
1.96176, 3.30411, 6.45824e-29
1.97764, 3.44003, 6.30358e-29
1.99365, 3.58154, 6.15194e-29
2.00979, 3.72887, 6.00329e-29
2.02606, 3.88226, 5.8576e-29
2.04247, 4.04197, 5.71477e-29
2.059, 4.20824, 5.57495e-29
2.07567, 4.38135, 5.43793e-29
2.09248, 4.56159, 5.30369e-29
2.10942, 4.74923, 5.17229e-29
2.12649, 4.9446, 5.04369e-29
2.14371, 5.14801, 4.91771e-29
2.16106, 5.35978, 4.79448e-29
2.17856, 5.58027, 4.67382e-29
2.19619, 5.80982, 4.55584e-29
2.21397, 6.04882, 4.44038e-29
2.2319, 6.29765, 4.32739e-29
2.24997, 6.55671, 4.21693e-29
2.26818, 6.82644, 4.10895e-29
2.28654, 7.10726, 4.00336e-29
2.30506, 7.39963, 3.90007e-29
2.32372, 7.70403, 3.79917e-29
2.34253, 8.02095, 3.70057e-29
2.36149, 8.35091, 3.60423e-29
2.38061, 8.69444, 3.51007e-29
2.39988, 9.05211, 3.4181e-29
2.41931, 9.42449, 3.32826e-29
2.4389, 9.81219, 3.2405e-29
2.45864, 10.2158, 3.15484e-29
2.47855, 10.6361, 3.07116e-29
2.49861, 11.0736, 2.98952e-29
2.51884, 11.5292, 2.90979e-29
2.53923, 12.0034, 2.83198e-29
2.55979, 12.4972, 2.75603e-29
2.58051, 13.0113, 2.68194e-29
2.6014, 13.5466, 2.60965e-29
2.62246, 14.1039, 2.53912e-29
2.64369, 14.6841, 2.47032e-29
2.6651, 15.2881, 2.40319e-29
2.68667, 15.9171, 2.33776e-29
2.70842, 16.5719, 2.27395e-29
2.73035, 17.2536, 2.21171e-29
2.75245, 17.9634, 2.15106e-29
2.77474, 18.7023, 2.0919e-29
2.7972, 19.4717, 2.03427e-29
2.81984, 20.2727, 1.9781e-29
2.84267, 21.1067, 1.92335e-29
2.86569, 21.975, 1.86998e-29
2.88889, 22.879, 1.818e-29
2.91227, 23.8202, 1.76737e-29
2.93585, 24.8001, 1.71803e-29
2.95962, 25.8203, 1.66997e-29
2.98358, 26.8825, 1.62316e-29
3.00773, 27.9884, 1.57759e-29
3.03208, 29.1398, 1.5332e-29
3.05663, 30.3385, 1.48997e-29
3.08137, 31.5866, 1.44789e-29
3.10632, 32.886, 1.40691e-29
3.13147, 34.2389, 1.36702e-29
3.15682, 35.6474, 1.3282e-29
3.18238, 37.1138, 1.29041e-29
3.20814, 38.6406, 1.25364e-29
3.23411, 40.2302, 1.21785e-29
3.26029, 41.8852, 1.18303e-29
3.28669, 43.6083, 1.14913e-29
3.3133, 45.4023, 1.11616e-29
3.34012, 47.27, 1.08409e-29
3.36716, 49.2146, 1.05288e-29
3.39442, 51.2392, 1.02253e-29
3.4219, 53.3471, 9.93008e-30
3.4496, 55.5417, 9.64298e-30
3.47753, 57.8266, 9.3637e-30
3.50568, 60.2055, 9.09217e-30
3.53406, 62.6823, 8.82812e-30
3.56267, 65.2609, 8.57137e-30
3.59151, 67.9456, 8.32176e-30
3.62059, 70.7408, 8.07903e-30
3.6499, 73.6509, 7.8431e-30
3.67945, 76.6808, 7.61374e-30
3.70924, 79.8353, 7.39079e-30
3.73927, 83.1196, 7.1741e-30
3.76954, 86.539, 6.96352e-30
3.80006, 90.0991, 6.75883e-30
3.83082, 93.8056, 6.55996e-30
3.86183, 97.6647, 6.3667e-30
3.8931, 101.682, 6.17886e-30
3.92461, 105.865, 5.99643e-30
3.95639, 110.221, 5.8191e-30
3.98842, 114.755, 5.64685e-30
4.0207, 119.476, 5.47957e-30
4.05325, 124.391, 5.31702e-30
4.08607, 129.508, 5.15909e-30
4.11915, 134.836, 5.00571e-30
4.1525, 140.383, 4.85674e-30
4.18611, 146.158, 4.71208e-30
4.22, 152.171, 4.57157e-30
4.25417, 158.431, 4.43508e-30
4.28861, 164.948, 4.30257e-30
4.32333, 171.734, 4.17389e-30
4.35833, 178.799, 4.04894e-30
4.39361, 186.154, 3.92763e-30
4.42918, 193.813, 3.80983e-30
4.46504, 201.786, 3.69546e-30
4.50118, 210.087, 3.58445e-30
4.53762, 218.73, 3.47666e-30
4.57436, 227.728, 3.37201e-30
4.61139, 237.096, 3.27044e-30
4.64872, 246.85, 3.17185e-30
4.68636, 257.005, 3.07613e-30
4.7243, 267.578, 2.98324e-30
4.76254, 278.586, 2.8931e-30
4.8011, 290.046, 2.80559e-30
4.83997, 301.978, 2.72066e-30
4.87915, 314.401, 2.63826e-30
4.91865, 327.335, 2.55829e-30
4.95847, 340.802, 2.48068e-30
4.99861, 354.822, 2.40537e-30
5.03908, 369.419, 2.3323e-30
5.07987, 384.616, 2.2614e-30
5.121, 400.439, 2.1926e-30
5.16246, 416.912, 2.12585e-30
5.20425, 434.063, 2.0611e-30
5.24638, 451.92, 1.99827e-30
5.28886, 470.512, 1.93731e-30
5.33167, 489.868, 1.8782e-30
5.37484, 510.02, 1.82083e-30
5.41835, 531.002, 1.76519e-30
5.46221, 552.847, 1.71122e-30
5.50643, 575.59, 1.65887e-30
5.55101, 599.269, 1.60808e-30
5.59595, 623.922, 1.55882e-30
5.64125, 649.59, 1.51105e-30
5.68692, 676.313, 1.46471e-30
5.73296, 704.136, 1.41977e-30
5.77938, 733.103, 1.37618e-30
5.82616, 763.262, 1.33392e-30
5.87333, 794.662, 1.29292e-30
5.92088, 827.353, 1.25317e-30
5.96881, 861.389, 1.21462e-30
6.01713, 896.826, 1.17724e-30
6.06585, 933.72, 1.14098e-30
6.11495, 972.133, 1.10583e-30
6.16446, 1012.12, 1.07175e-30
6.21436, 1053.76, 1.0387e-30
6.26467, 1097.11, 1.00666e-30
6.31539, 1142.25, 9.75583e-31
6.36652, 1189.24, 9.45456e-31
6.41806, 1238.16, 9.1625e-31
6.47002, 1289.1, 8.87932e-31
6.5224, 1342.13, 8.60478e-31
6.5752, 1397.34, 8.33863e-31
6.62843, 1454.83, 8.0806e-31
6.68209, 1514.68, 7.83046e-31
6.73619, 1576.99, 7.58794e-31
6.79072, 1641.87, 7.35287e-31
6.8457, 1709.41, 7.12496e-31
6.90112, 1779.73, 6.90405e-31
6.95699, 1852.95, 6.68991e-31
7.01331, 1929.18, 6.48234e-31
7.07009, 2008.54, 6.28113e-31
7.12732, 2091.17, 6.08612e-31
7.18502, 2177.2, 5.89708e-31
7.24319, 2266.77, 5.71384e-31
7.30183, 2360.02, 5.53624e-31
7.36094, 2457.11, 5.36411e-31
7.42053, 2558.19, 5.19727e-31
7.48061, 2663.43, 5.03556e-31
7.54117, 2773, 4.87884e-31
7.60222, 2887.08, 4.72695e-31
7.66377, 3005.85, 4.57973e-31
7.72581, 3129.51, 4.43707e-31
7.78835, 3258.26, 4.29882e-31
7.85141, 3392.3, 4.16481e-31
7.91497, 3531.85, 4.03496e-31
7.97905, 3677.15, 3.90911e-31
8.04364, 3828.42, 3.78717e-31
8.10876, 3985.92, 3.66899e-31
8.17441, 4149.9, 3.55446e-31
8.24058, 4320.62, 3.4435e-31
8.3073, 4498.37, 3.33594e-31
8.37455, 4683.42, 3.23174e-31
8.44235, 4876.1, 3.13076e-31
8.51069, 5076.69, 3.03292e-31
8.57959, 5285.54, 2.93811e-31
8.64905, 5502.98, 2.84623e-31
8.71907, 5729.37, 2.75721e-31
8.78966, 5965.07, 2.67095e-31
8.86082, 6210.47, 2.58737e-31
8.93255, 6465.96, 2.5064e-31
9.00487, 6731.96, 2.42793e-31
9.07777, 7008.91, 2.35191e-31
9.15126, 7297.25, 2.27825e-31
9.22534, 7597.45, 2.20689e-31
9.30003, 7910, 2.13774e-31
9.37532, 8235.41, 2.07074e-31
9.45122, 8574.21, 2.00584e-31
9.52773, 8926.94, 1.94295e-31
9.60486, 9294.19, 1.88203e-31
9.68262, 9676.54, 1.823e-31
9.76101, 10074.6, 1.76582e-31
9.84003, 10489.1, 1.71041e-31
9.91969, 10920.6, 1.65674e-31
10, 11369.9, 1.60474e-31
