f, omegaSens, omegaSW
1.26926, 0.374696, 1.16684e-25
1.27954, 0.390109, 1.12979e-25
1.2899, 0.406155, 1.09393e-25
1.30034, 0.422861, 1.05922e-25
1.31087, 0.440255, 1.02559e-25
1.32148, 0.458364, 9.93051e-26
1.33218, 0.477218, 9.61529e-26
1.34296, 0.496847, 9.31026e-26
1.35384, 0.517284, 9.01457e-26
1.3648, 0.538562, 8.72848e-26
1.37584, 0.560715, 8.45168e-26
1.38698, 0.583779, 8.18341e-26
1.39821, 0.607792, 7.92365e-26
1.40953, 0.632793, 7.67217e-26
1.42094, 0.658822, 7.42869e-26
1.43245, 0.685922, 7.1928e-26
1.44404, 0.714137, 6.96464e-26
1.45573, 0.743512, 6.74361e-26
1.46752, 0.774096, 6.5295e-26
1.4794, 0.805938, 6.32228e-26
1.49137, 0.839089, 6.12174e-26
1.50345, 0.873605, 5.92735e-26
1.51562, 0.90954, 5.73925e-26
1.52789, 0.946954, 5.5571e-26
1.54026, 0.985906, 5.38073e-26
1.55273, 1.02646, 5.20995e-26
1.5653, 1.06868, 5.0446e-26
1.57797, 1.11264, 4.88453e-26
1.59075, 1.15841, 4.72944e-26
1.60362, 1.20606, 4.57943e-26
1.61661, 1.25568, 4.43401e-26
1.62969, 1.30733, 4.29337e-26
1.64289, 1.36111, 4.15704e-26
1.65619, 1.41709, 4.02511e-26
1.6696, 1.47539, 3.89734e-26
1.68311, 1.53608, 3.77371e-26
1.69674, 1.59927, 3.65391e-26
1.71047, 1.66505, 3.53799e-26
1.72432, 1.73354, 3.42568e-26
1.73828, 1.80486, 3.31696e-26
1.75235, 1.8791, 3.21171e-26
1.76654, 1.9564, 3.10975e-26
1.78084, 2.03687, 3.01106e-26
1.79526, 2.12066, 2.91548e-26
1.80979, 2.2079, 2.82297e-26
1.82444, 2.29872, 2.73339e-26
1.83921, 2.39328, 2.64664e-26
1.8541, 2.49173, 2.56264e-26
1.86911, 2.59423, 2.48131e-26
1.88425, 2.70095, 2.40251e-26
1.8995, 2.81206, 2.32628e-26
1.91488, 2.92773, 2.25244e-26
1.93038, 3.04817, 2.18097e-26
1.94601, 3.17356, 2.11174e-26
1.96176, 3.30411, 2.04473e-26
1.97764, 3.44003, 1.97985e-26
1.99365, 3.58154, 1.91701e-26
2.00979, 3.72887, 1.85617e-26
2.02606, 3.88226, 1.79726e-26
2.04247, 4.04197, 1.7402e-26
2.059, 4.20824, 1.68498e-26
2.07567, 4.38135, 1.6315e-26
2.09248, 4.56159, 1.5797e-26
2.10942, 4.74923, 1.52957e-26
2.12649, 4.9446, 1.48104e-26
2.14371, 5.14801, 1.43403e-26
2.16106, 5.35978, 1.38853e-26
2.17856, 5.58027, 1.34445e-26
2.19619, 5.80982, 1.30179e-26
2.21397, 6.04882, 1.26048e-26
2.2319, 6.29765, 1.22046e-26
2.24997, 6.55671, 1.18172e-26
2.26818, 6.82644, 1.14423e-26
2.28654, 7.10726, 1.10792e-26
2.30506, 7.39963, 1.07274e-26
2.32372, 7.70403, 1.03869e-26
2.34253, 8.02095, 1.00573e-26
2.36149, 8.35091, 9.73818e-27
2.38061, 8.69444, 9.42908e-27
2.39988, 9.05211, 9.12986e-27
2.41931, 9.42449, 8.84008e-27
2.4389, 9.81219, 8.55946e-27
2.45864, 10.2158, 8.28787e-27
2.47855, 10.6361, 8.02476e-27
2.49861, 11.0736, 7.77014e-27
2.51884, 11.5292, 7.52351e-27
2.53923, 12.0034, 7.28475e-27
2.55979, 12.4972, 7.05351e-27
2.58051, 13.0113, 6.82968e-27
2.6014, 13.5466, 6.61294e-27
2.62246, 14.1039, 6.40306e-27
2.64369, 14.6841, 6.19985e-27
2.6651, 15.2881, 6.00301e-27
2.68667, 15.9171, 5.81254e-27
2.70842, 16.5719, 5.62806e-27
2.73035, 17.2536, 5.44942e-27
2.75245, 17.9634, 5.27649e-27
2.77474, 18.7023, 5.10898e-27
2.7972, 19.4717, 4.94686e-27
2.81984, 20.2727, 4.78989e-27
2.84267, 21.1067, 4.63786e-27
2.86569, 21.975, 4.49062e-27
2.88889, 22.879, 4.3481e-27
2.91227, 23.8202, 4.21014e-27
2.93585, 24.8001, 4.07651e-27
2.95962, 25.8203, 3.94712e-27
2.98358, 26.8825, 3.82184e-27
3.00773, 27.9884, 3.70057e-27
3.03208, 29.1398, 3.58312e-27
3.05663, 30.3385, 3.46938e-27
3.08137, 31.5866, 3.3593e-27
3.10632, 32.886, 3.25266e-27
3.13147, 34.2389, 3.14942e-27
3.15682, 35.6474, 3.04947e-27
3.18238, 37.1138, 2.95268e-27
3.20814, 38.6406, 2.85898e-27
3.23411, 40.2302, 2.76825e-27
3.26029, 41.8852, 2.6804e-27
3.28669, 43.6083, 2.59531e-27
3.3133, 45.4023, 2.51293e-27
3.34012, 47.27, 2.43319e-27
3.36716, 49.2146, 2.35597e-27
3.39442, 51.2392, 2.28119e-27
3.4219, 53.3471, 2.20879e-27
3.4496, 55.5417, 2.1387e-27
3.47753, 57.8266, 2.07081e-27
3.50568, 60.2055, 2.0051e-27
3.53406, 62.6823, 1.94146e-27
3.56267, 65.2609, 1.87984e-27
3.59151, 67.9456, 1.82019e-27
3.62059, 70.7408, 1.76241e-27
3.6499, 73.6509, 1.70648e-27
3.67945, 76.6808, 1.65232e-27
3.70924, 79.8353, 1.59987e-27
3.73927, 83.1196, 1.54909e-27
3.76954, 86.539, 1.49993e-27
3.80006, 90.0991, 1.45232e-27
3.83082, 93.8056, 1.40623e-27
3.86183, 97.6647, 1.36161e-27
3.8931, 101.682, 1.31839e-27
3.92461, 105.865, 1.27655e-27
3.95639, 110.221, 1.23603e-27
3.98842, 114.755, 1.1968e-27
4.0207, 119.476, 1.15883e-27
4.05325, 124.391, 1.12205e-27
4.08607, 129.508, 1.08643e-27
4.11915, 134.836, 1.05195e-27
4.1525, 140.383, 1.01856e-27
4.18611, 146.158, 9.86239e-28
4.22, 152.171, 9.54938e-28
4.25417, 158.431, 9.24625e-28
4.28861, 164.948, 8.9528e-28
4.32333, 171.734, 8.66865e-28
4.35833, 178.799, 8.39353e-28
4.39361, 186.154, 8.12716e-28
4.42918, 193.813, 7.86922e-28
4.46504, 201.786, 7.61945e-28
4.50118, 210.087, 7.37767e-28
4.53762, 218.73, 7.14352e-28
4.57436, 227.728, 6.91678e-28
4.61139, 237.096, 6.69727e-28
4.64872, 246.85, 6.48472e-28
4.68636, 257.005, 6.27888e-28
4.7243, 267.578, 6.0796e-28
4.76254, 278.586, 5.88668e-28
4.8011, 290.046, 5.69983e-28
4.83997, 301.978, 5.51892e-28
4.87915, 314.401, 5.34378e-28
4.91865, 327.335, 5.17418e-28
4.95847, 340.802, 5.00996e-28
4.99861, 354.822, 4.85097e-28
5.03908, 369.419, 4.697e-28
5.07987, 384.616, 4.54794e-28
5.121, 400.439, 4.40358e-28
5.16246, 416.912, 4.26382e-28
5.20425, 434.063, 4.1285e-28
5.24638, 451.92, 3.99748e-28
5.28886, 470.512, 3.87059e-28
5.33167, 489.868, 3.74776e-28
5.37484, 510.02, 3.6288e-28
5.41835, 531.002, 3.51364e-28
5.46221, 552.847, 3.40214e-28
5.50643, 575.59, 3.29416e-28
5.55101, 599.269, 3.18961e-28
5.59595, 623.922, 3.08838e-28
5.64125, 649.59, 2.99036e-28
5.68692, 676.313, 2.89546e-28
5.73296, 704.136, 2.80356e-28
5.77938, 733.103, 2.71457e-28
5.82616, 763.262, 2.62843e-28
5.87333, 794.662, 2.545e-28
5.92088, 827.353, 2.46423e-28
5.96881, 861.389, 2.38602e-28
6.01713, 896.826, 2.3103e-28
6.06585, 933.72, 2.23696e-28
6.11495, 972.133, 2.16598e-28
6.16446, 1012.12, 2.09723e-28
6.21436, 1053.76, 2.03067e-28
6.26467, 1097.11, 1.96622e-28
6.31539, 1142.25, 1.90382e-28
6.36652, 1189.24, 1.84339e-28
6.41806, 1238.16, 1.78489e-28
6.47002, 1289.1, 1.72824e-28
6.5224, 1342.13, 1.67338e-28
6.5752, 1397.34, 1.62028e-28
6.62843, 1454.83, 1.56886e-28
6.68209, 1514.68, 1.51906e-28
6.73619, 1576.99, 1.47085e-28
6.79072, 1641.87, 1.42417e-28
6.8457, 1709.41, 1.37897e-28
6.90112, 1779.73, 1.3352e-28
6.95699, 1852.95, 1.29283e-28
7.01331, 1929.18, 1.2518e-28
7.07009, 2008.54, 1.21206e-28
7.12732, 2091.17, 1.1736e-28
7.18502, 2177.2, 1.13635e-28
7.24319, 2266.77, 1.10029e-28
7.30183, 2360.02, 1.06537e-28
7.36094, 2457.11, 1.03156e-28
7.42053, 2558.19, 9.98817e-29
7.48061, 2663.43, 9.67114e-29
7.54117, 2773, 9.3642e-29
7.60222, 2887.08, 9.06701e-29
7.66377, 3005.85, 8.77922e-29
7.72581, 3129.51, 8.5006e-29
7.78835, 3258.26, 8.23083e-29
7.85141, 3392.3, 7.96957e-29
7.91497, 3531.85, 7.71665e-29
7.97905, 3677.15, 7.47173e-29
8.04364, 3828.42, 7.23461e-29
8.10876, 3985.92, 7.005e-29
8.17441, 4149.9, 6.78266e-29
8.24058, 4320.62, 6.56742e-29
8.3073, 4498.37, 6.35896e-29
8.37455, 4683.42, 6.15715e-29
8.44235, 4876.1, 5.96173e-29
8.51069, 5076.69, 5.77254e-29
8.57959, 5285.54, 5.58933e-29
8.64905, 5502.98, 5.41193e-29
8.71907, 5729.37, 5.24017e-29
8.78966, 5965.07, 5.07385e-29
8.86082, 6210.47, 4.91281e-29
8.93255, 6465.96, 4.7569e-29
9.00487, 6731.96, 4.60592e-29
9.07777, 7008.91, 4.45974e-29
9.15126, 7297.25, 4.31819e-29
9.22534, 7597.45, 4.18116e-29
9.30003, 7910, 4.04845e-29
9.37532, 8235.41, 3.91996e-29
9.45122, 8574.21, 3.79555e-29
9.52773, 8926.94, 3.67509e-29
9.60486, 9294.19, 3.55846e-29
9.68262, 9676.54, 3.44552e-29
9.76101, 10074.6, 3.33616e-29
9.84003, 10489.1, 3.23028e-29
9.91969, 10920.6, 3.12776e-29
10, 11369.9, 3.02849e-29
