f, omegaSens, omegaSW
1.26926, 0.374696, 3.39945e-24
1.27954, 0.390109, 3.29157e-24
1.2899, 0.406155, 3.18714e-24
1.30034, 0.422861, 3.08606e-24
1.31087, 0.440255, 2.98813e-24
1.32148, 0.458364, 2.89336e-24
1.33218, 0.477218, 2.80156e-24
1.34296, 0.496847, 2.71272e-24
1.35384, 0.517284, 2.6266e-24
1.3648, 0.538562, 2.54327e-24
1.37584, 0.560715, 2.46265e-24
1.38698, 0.583779, 2.38452e-24
1.39821, 0.607792, 2.30886e-24
1.40953, 0.632793, 2.23561e-24
1.42094, 0.658822, 2.16469e-24
1.43245, 0.685922, 2.09597e-24
1.44404, 0.714137, 2.02951e-24
1.45573, 0.743512, 1.96513e-24
1.46752, 0.774096, 1.90276e-24
1.4794, 0.805938, 1.84239e-24
1.49137, 0.839089, 1.78397e-24
1.50345, 0.873605, 1.72734e-24
1.51562, 0.90954, 1.67255e-24
1.52789, 0.946954, 1.61948e-24
1.54026, 0.985906, 1.5681e-24
1.55273, 1.02646, 1.51834e-24
1.5653, 1.06868, 1.47017e-24
1.57797, 1.11264, 1.42353e-24
1.59075, 1.15841, 1.37835e-24
1.60362, 1.20606, 1.33464e-24
1.61661, 1.25568, 1.29227e-24
1.62969, 1.30733, 1.25129e-24
1.64289, 1.36111, 1.21157e-24
1.65619, 1.41709, 1.17313e-24
1.6696, 1.47539, 1.13591e-24
1.68311, 1.53608, 1.09988e-24
1.69674, 1.59927, 1.06497e-24
1.71047, 1.66505, 1.0312e-24
1.72432, 1.73354, 9.98472e-25
1.73828, 1.80486, 9.6679e-25
1.75235, 1.8791, 9.3612e-25
1.76654, 1.9564, 9.06409e-25
1.78084, 2.03687, 8.77652e-25
1.79526, 2.12066, 8.49798e-25
1.80979, 2.2079, 8.22841e-25
1.82444, 2.29872, 7.96735e-25
1.83921, 2.39328, 7.71454e-25
1.8541, 2.49173, 7.46975e-25
1.86911, 2.59423, 7.23273e-25
1.88425, 2.70095, 7.00311e-25
1.8995, 2.81206, 6.78096e-25
1.91488, 2.92773, 6.56576e-25
1.93038, 3.04817, 6.35745e-25
1.94601, 3.17356, 6.15569e-25
1.96176, 3.30411, 5.96042e-25
1.97764, 3.44003, 5.7713e-25
1.99365, 3.58154, 5.58818e-25
2.00979, 3.72887, 5.41085e-25
2.02606, 3.88226, 5.23916e-25
2.04247, 4.04197, 5.07284e-25
2.059, 4.20824, 4.91192e-25
2.07567, 4.38135, 4.75604e-25
2.09248, 4.56159, 4.60507e-25
2.10942, 4.74923, 4.45894e-25
2.12649, 4.9446, 4.31751e-25
2.14371, 5.14801, 4.18047e-25
2.16106, 5.35978, 4.04785e-25
2.17856, 5.58027, 3.91937e-25
2.19619, 5.80982, 3.79504e-25
2.21397, 6.04882, 3.67461e-25
2.2319, 6.29765, 3.55797e-25
2.24997, 6.55671, 3.44505e-25
2.26818, 6.82644, 3.33576e-25
2.28654, 7.10726, 3.22992e-25
2.30506, 7.39963, 3.12738e-25
2.32372, 7.70403, 3.02814e-25
2.34253, 8.02095, 2.93206e-25
2.36149, 8.35091, 2.83904e-25
2.38061, 8.69444, 2.74893e-25
2.39988, 9.05211, 2.66171e-25
2.41931, 9.42449, 2.57724e-25
2.4389, 9.81219, 2.49544e-25
2.45864, 10.2158, 2.41627e-25
2.47855, 10.6361, 2.33957e-25
2.49861, 11.0736, 2.26535e-25
2.51884, 11.5292, 2.19345e-25
2.53923, 12.0034, 2.12385e-25
2.55979, 12.4972, 2.05644e-25
2.58051, 13.0113, 1.99119e-25
2.6014, 13.5466, 1.92801e-25
2.62246, 14.1039, 1.86682e-25
2.64369, 14.6841, 1.80758e-25
2.6651, 15.2881, 1.7502e-25
2.68667, 15.9171, 1.69467e-25
2.70842, 16.5719, 1.6409e-25
2.73035, 17.2536, 1.58881e-25
2.75245, 17.9634, 1.5384e-25
2.77474, 18.7023, 1.48957e-25
2.7972, 19.4717, 1.4423e-25
2.81984, 20.2727, 1.39654e-25
2.84267, 21.1067, 1.35222e-25
2.86569, 21.975, 1.3093e-25
2.88889, 22.879, 1.26775e-25
2.91227, 23.8202, 1.22753e-25
2.93585, 24.8001, 1.18857e-25
2.95962, 25.8203, 1.15084e-25
2.98358, 26.8825, 1.11432e-25
3.00773, 27.9884, 1.07897e-25
3.03208, 29.1398, 1.04472e-25
3.05663, 30.3385, 1.01156e-25
3.08137, 31.5866, 9.7947e-26
3.10632, 32.886, 9.48381e-26
3.13147, 34.2389, 9.18281e-26
3.15682, 35.6474, 8.89141e-26
3.18238, 37.1138, 8.6092e-26
3.20814, 38.6406, 8.33602e-26
3.23411, 40.2302, 8.07149e-26
3.26029, 41.8852, 7.81536e-26
3.28669, 43.6083, 7.56729e-26
3.3133, 45.4023, 7.32712e-26
3.34012, 47.27, 7.09462e-26
3.36716, 49.2146, 6.86947e-26
3.39442, 51.2392, 6.65146e-26
3.4219, 53.3471, 6.44037e-26
3.4496, 55.5417, 6.236e-26
3.47753, 57.8266, 6.03807e-26
3.50568, 60.2055, 5.84647e-26
3.53406, 62.6823, 5.66093e-26
3.56267, 65.2609, 5.48128e-26
3.59151, 67.9456, 5.30734e-26
3.62059, 70.7408, 5.13889e-26
3.6499, 73.6509, 4.97581e-26
3.67945, 76.6808, 4.81789e-26
3.70924, 79.8353, 4.66497e-26
3.73927, 83.1196, 4.51692e-26
3.76954, 86.539, 4.37358e-26
3.80006, 90.0991, 4.23477e-26
3.83082, 93.8056, 4.10039e-26
3.86183, 97.6647, 3.97027e-26
3.8931, 101.682, 3.84425e-26
3.92461, 105.865, 3.72227e-26
3.95639, 110.221, 3.60411e-26
3.98842, 114.755, 3.48973e-26
4.0207, 119.476, 3.37901e-26
4.05325, 124.391, 3.27178e-26
4.08607, 129.508, 3.16792e-26
4.11915, 134.836, 3.06738e-26
4.1525, 140.383, 2.97003e-26
4.18611, 146.158, 2.87579e-26
4.22, 152.171, 2.78452e-26
4.25417, 158.431, 2.69613e-26
4.28861, 164.948, 2.61057e-26
4.32333, 171.734, 2.52772e-26
4.35833, 178.799, 2.4475e-26
4.39361, 186.154, 2.36983e-26
4.42918, 193.813, 2.29462e-26
4.46504, 201.786, 2.22179e-26
4.50118, 210.087, 2.15129e-26
4.53762, 218.73, 2.08302e-26
4.57436, 227.728, 2.0169e-26
4.61139, 237.096, 1.9529e-26
4.64872, 246.85, 1.89092e-26
4.68636, 257.005, 1.8309e-26
4.7243, 267.578, 1.77279e-26
4.76254, 278.586, 1.71654e-26
4.8011, 290.046, 1.66206e-26
4.83997, 301.978, 1.60931e-26
4.87915, 314.401, 1.55824e-26
4.91865, 327.335, 1.50878e-26
4.95847, 340.802, 1.4609e-26
4.99861, 354.822, 1.41454e-26
5.03908, 369.419, 1.36964e-26
5.07987, 384.616, 1.32618e-26
5.121, 400.439, 1.28408e-26
5.16246, 416.912, 1.24333e-26
5.20425, 434.063, 1.20387e-26
5.24638, 451.92, 1.16567e-26
5.28886, 470.512, 1.12867e-26
5.33167, 489.868, 1.09285e-26
5.37484, 510.02, 1.05816e-26
5.41835, 531.002, 1.02458e-26
5.46221, 552.847, 9.9207e-27
5.50643, 575.59, 9.60585e-27
5.55101, 599.269, 9.30098e-27
5.59595, 623.922, 9.00579e-27
5.64125, 649.59, 8.71999e-27
5.68692, 676.313, 8.44324e-27
5.73296, 704.136, 8.17527e-27
5.77938, 733.103, 7.91577e-27
5.82616, 763.262, 7.66459e-27
5.87333, 794.662, 7.42132e-27
5.92088, 827.353, 7.18579e-27
5.96881, 861.389, 6.95775e-27
6.01713, 896.826, 6.73693e-27
6.06585, 933.72, 6.52309e-27
6.11495, 972.133, 6.3161e-27
6.16446, 1012.12, 6.11562e-27
6.21436, 1053.76, 5.92155e-27
6.26467, 1097.11, 5.73362e-27
6.31539, 1142.25, 5.55164e-27
6.36652, 1189.24, 5.37543e-27
6.41806, 1238.16, 5.20484e-27
6.47002, 1289.1, 5.03965e-27
6.5224, 1342.13, 4.8797e-27
6.5752, 1397.34, 4.72484e-27
6.62843, 1454.83, 4.57489e-27
6.68209, 1514.68, 4.4297e-27
6.73619, 1576.99, 4.2891e-27
6.79072, 1641.87, 4.15299e-27
6.8457, 1709.41, 4.02117e-27
6.90112, 1779.73, 3.89355e-27
6.95699, 1852.95, 3.76998e-27
7.01331, 1929.18, 3.65034e-27
7.07009, 2008.54, 3.53448e-27
7.12732, 2091.17, 3.42232e-27
7.18502, 2177.2, 3.3137e-27
7.24319, 2266.77, 3.20853e-27
7.30183, 2360.02, 3.1067e-27
7.36094, 2457.11, 3.00811e-27
7.42053, 2558.19, 2.91264e-27
7.48061, 2663.43, 2.82019e-27
7.54117, 2773, 2.73069e-27
7.60222, 2887.08, 2.64402e-27
7.66377, 3005.85, 2.5601e-27
7.72581, 3129.51, 2.47886e-27
7.78835, 3258.26, 2.40019e-27
7.85141, 3392.3, 2.32401e-27
7.91497, 3531.85, 2.25025e-27
7.97905, 3677.15, 2.17883e-27
8.04364, 3828.42, 2.10969e-27
8.10876, 3985.92, 2.04273e-27
8.17441, 4149.9, 1.97789e-27
8.24058, 4320.62, 1.91513e-27
8.3073, 4498.37, 1.85434e-27
8.37455, 4683.42, 1.79549e-27
8.44235, 4876.1, 1.7385e-27
8.51069, 5076.69, 1.68333e-27
8.57959, 5285.54, 1.62991e-27
8.64905, 5502.98, 1.57818e-27
8.71907, 5729.37, 1.52809e-27
8.78966, 5965.07, 1.47959e-27
8.86082, 6210.47, 1.43263e-27
8.93255, 6465.96, 1.38717e-27
9.00487, 6731.96, 1.34314e-27
9.07777, 7008.91, 1.30051e-27
9.15126, 7297.25, 1.25924e-27
9.22534, 7597.45, 1.21927e-27
9.30003, 7910, 1.18057e-27
9.37532, 8235.41, 1.14311e-27
9.45122, 8574.21, 1.10683e-27
9.52773, 8926.94, 1.0717e-27
9.60486, 9294.19, 1.03769e-27
9.68262, 9676.54, 1.00475e-27
9.76101, 10074.6, 9.72865e-28
9.84003, 10489.1, 9.4199e-28
9.91969, 10920.6, 9.12094e-28
10, 11369.9, 8.83145e-28
