f, omegaSens, omegaSW
1.26926, 0.374696, 1.65067e-18
1.27954, 0.390109, 1.59827e-18
1.2899, 0.406155, 1.54754e-18
1.30034, 0.422861, 1.49844e-18
1.31087, 0.440255, 1.45087e-18
1.32148, 0.458364, 1.40483e-18
1.33218, 0.477218, 1.36024e-18
1.34296, 0.496847, 1.31709e-18
1.35384, 0.517284, 1.27526e-18
1.3648, 0.538562, 1.23479e-18
1.37584, 0.560715, 1.19563e-18
1.38698, 0.583779, 1.15768e-18
1.39821, 0.607792, 1.12094e-18
1.40953, 0.632793, 1.08536e-18
1.42094, 0.658822, 1.05092e-18
1.43245, 0.685922, 1.01755e-18
1.44404, 0.714137, 9.85274e-19
1.45573, 0.743512, 9.54006e-19
1.46752, 0.774096, 9.23716e-19
1.4794, 0.805938, 8.94402e-19
1.49137, 0.839089, 8.66032e-19
1.50345, 0.873605, 8.38533e-19
1.51562, 0.90954, 8.11924e-19
1.52789, 0.946954, 7.86156e-19
1.54026, 0.985906, 7.61205e-19
1.55273, 1.02646, 7.37046e-19
1.5653, 1.06868, 7.13655e-19
1.57797, 1.11264, 6.9101e-19
1.59075, 1.15841, 6.6907e-19
1.60362, 1.20606, 6.4785e-19
1.61661, 1.25568, 6.27277e-19
1.62969, 1.30733, 6.07381e-19
1.64289, 1.36111, 5.88095e-19
1.65619, 1.41709, 5.69431e-19
1.6696, 1.47539, 5.51356e-19
1.68311, 1.53608, 5.33866e-19
1.69674, 1.59927, 5.16918e-19
1.71047, 1.66505, 5.0052e-19
1.72432, 1.73354, 4.84632e-19
1.73828, 1.80486, 4.69251e-19
1.75235, 1.8791, 4.54361e-19
1.76654, 1.9564, 4.39937e-19
1.78084, 2.03687, 4.25976e-19
1.79526, 2.12066, 4.12454e-19
1.80979, 2.2079, 3.99368e-19
1.82444, 2.29872, 3.86694e-19
1.83921, 2.39328, 3.74422e-19
1.8541, 2.49173, 3.62539e-19
1.86911, 2.59423, 3.51033e-19
1.88425, 2.70095, 3.39886e-19
1.8995, 2.81206, 3.29102e-19
1.91488, 2.92773, 3.18656e-19
1.93038, 3.04817, 3.08544e-19
1.94601, 3.17356, 2.9875e-19
1.96176, 3.30411, 2.89271e-19
1.97764, 3.44003, 2.80092e-19
1.99365, 3.58154, 2.71203e-19
2.00979, 3.72887, 2.62595e-19
2.02606, 3.88226, 2.54262e-19
2.04247, 4.04197, 2.46188e-19
2.059, 4.20824, 2.38377e-19
2.07567, 4.38135, 2.30812e-19
2.09248, 4.56159, 2.23484e-19
2.10942, 4.74923, 2.16391e-19
2.12649, 4.9446, 2.09526e-19
2.14371, 5.14801, 2.02875e-19
2.16106, 5.35978, 1.96438e-19
2.17856, 5.58027, 1.90202e-19
2.19619, 5.80982, 1.84167e-19
2.21397, 6.04882, 1.78322e-19
2.2319, 6.29765, 1.72661e-19
2.24997, 6.55671, 1.67181e-19
2.26818, 6.82644, 1.61876e-19
2.28654, 7.10726, 1.5674e-19
2.30506, 7.39963, 1.51763e-19
2.32372, 7.70403, 1.46946e-19
2.34253, 8.02095, 1.42283e-19
2.36149, 8.35091, 1.37769e-19
2.38061, 8.69444, 1.33396e-19
2.39988, 9.05211, 1.29163e-19
2.41931, 9.42449, 1.25063e-19
2.4389, 9.81219, 1.21093e-19
2.45864, 10.2158, 1.17251e-19
2.47855, 10.6361, 1.13529e-19
2.49861, 11.0736, 1.09926e-19
2.51884, 11.5292, 1.06437e-19
2.53923, 12.0034, 1.0306e-19
2.55979, 12.4972, 9.97882e-20
2.58051, 13.0113, 9.66216e-20
2.6014, 13.5466, 9.35553e-20
2.62246, 14.1039, 9.05861e-20
2.64369, 14.6841, 8.77112e-20
2.6651, 15.2881, 8.49265e-20
2.68667, 15.9171, 8.22319e-20
2.70842, 16.5719, 7.96221e-20
2.73035, 17.2536, 7.70947e-20
2.75245, 17.9634, 7.46483e-20
2.77474, 18.7023, 7.22784e-20
2.7972, 19.4717, 6.99849e-20
2.81984, 20.2727, 6.77642e-20
2.84267, 21.1067, 6.56134e-20
2.86569, 21.975, 6.35304e-20
2.88889, 22.879, 6.15141e-20
2.91227, 23.8202, 5.95624e-20
2.93585, 24.8001, 5.76718e-20
2.95962, 25.8203, 5.58413e-20
2.98358, 26.8825, 5.4069e-20
3.00773, 27.9884, 5.23533e-20
3.03208, 29.1398, 5.06917e-20
3.05663, 30.3385, 4.90827e-20
3.08137, 31.5866, 4.75252e-20
3.10632, 32.886, 4.60167e-20
3.13147, 34.2389, 4.45561e-20
3.15682, 35.6474, 4.3142e-20
3.18238, 37.1138, 4.17726e-20
3.20814, 38.6406, 4.04471e-20
3.23411, 40.2302, 3.91635e-20
3.26029, 41.8852, 3.79206e-20
3.28669, 43.6083, 3.67169e-20
3.3133, 45.4023, 3.55515e-20
3.34012, 47.27, 3.44233e-20
3.36716, 49.2146, 3.33308e-20
3.39442, 51.2392, 3.2273e-20
3.4219, 53.3471, 3.12487e-20
3.4496, 55.5417, 3.0257e-20
3.47753, 57.8266, 2.92966e-20
3.50568, 60.2055, 2.83669e-20
3.53406, 62.6823, 2.74667e-20
3.56267, 65.2609, 2.65949e-20
3.59151, 67.9456, 2.5751e-20
3.62059, 70.7408, 2.49336e-20
3.6499, 73.6509, 2.41423e-20
3.67945, 76.6808, 2.3376e-20
3.70924, 79.8353, 2.2634e-20
3.73927, 83.1196, 2.19157e-20
3.76954, 86.539, 2.12202e-20
3.80006, 90.0991, 2.05466e-20
3.83082, 93.8056, 1.98946e-20
3.86183, 97.6647, 1.92633e-20
3.8931, 101.682, 1.86518e-20
3.92461, 105.865, 1.80599e-20
3.95639, 110.221, 1.74866e-20
3.98842, 114.755, 1.69316e-20
4.0207, 119.476, 1.63944e-20
4.05325, 124.391, 1.58741e-20
4.08607, 129.508, 1.53702e-20
4.11915, 134.836, 1.48824e-20
4.1525, 140.383, 1.441e-20
4.18611, 146.158, 1.39528e-20
4.22, 152.171, 1.35099e-20
4.25417, 158.431, 1.30811e-20
4.28861, 164.948, 1.26659e-20
4.32333, 171.734, 1.22639e-20
4.35833, 178.799, 1.18747e-20
4.39361, 186.154, 1.14979e-20
4.42918, 193.813, 1.11329e-20
4.46504, 201.786, 1.07796e-20
4.50118, 210.087, 1.04375e-20
4.53762, 218.73, 1.01063e-20
4.57436, 227.728, 9.78548e-21
4.61139, 237.096, 9.47494e-21
4.64872, 246.85, 9.17424e-21
4.68636, 257.005, 8.88303e-21
4.7243, 267.578, 8.6011e-21
4.76254, 278.586, 8.32817e-21
4.8011, 290.046, 8.06382e-21
4.83997, 301.978, 7.80788e-21
4.87915, 314.401, 7.5601e-21
4.91865, 327.335, 7.32016e-21
4.95847, 340.802, 7.08783e-21
4.99861, 354.822, 6.86289e-21
5.03908, 369.419, 6.64507e-21
5.07987, 384.616, 6.43419e-21
5.121, 400.439, 6.22996e-21
5.16246, 416.912, 6.03223e-21
5.20425, 434.063, 5.84079e-21
5.24638, 451.92, 5.65543e-21
5.28886, 470.512, 5.47591e-21
5.33167, 489.868, 5.30214e-21
5.37484, 510.02, 5.13384e-21
5.41835, 531.002, 4.97092e-21
5.46221, 552.847, 4.81317e-21
5.50643, 575.59, 4.66041e-21
5.55101, 599.269, 4.51249e-21
5.59595, 623.922, 4.36928e-21
5.64125, 649.59, 4.23061e-21
5.68692, 676.313, 4.09634e-21
5.73296, 704.136, 3.96633e-21
5.77938, 733.103, 3.84043e-21
5.82616, 763.262, 3.71856e-21
5.87333, 794.662, 3.60054e-21
5.92088, 827.353, 3.48626e-21
5.96881, 861.389, 3.37562e-21
6.01713, 896.826, 3.26849e-21
6.06585, 933.72, 3.16474e-21
6.11495, 972.133, 3.06432e-21
6.16446, 1012.12, 2.96705e-21
6.21436, 1053.76, 2.87289e-21
6.26467, 1097.11, 2.78171e-21
6.31539, 1142.25, 2.69342e-21
6.36652, 1189.24, 2.60794e-21
6.41806, 1238.16, 2.52517e-21
6.47002, 1289.1, 2.44502e-21
6.5224, 1342.13, 2.36742e-21
6.5752, 1397.34, 2.29229e-21
6.62843, 1454.83, 2.21954e-21
6.68209, 1514.68, 2.1491e-21
6.73619, 1576.99, 2.08089e-21
6.79072, 1641.87, 2.01485e-21
6.8457, 1709.41, 1.9509e-21
6.90112, 1779.73, 1.88898e-21
6.95699, 1852.95, 1.82903e-21
7.01331, 1929.18, 1.77098e-21
7.07009, 2008.54, 1.71477e-21
7.12732, 2091.17, 1.66035e-21
7.18502, 2177.2, 1.60766e-21
7.24319, 2266.77, 1.55663e-21
7.30183, 2360.02, 1.50723e-21
7.36094, 2457.11, 1.45939e-21
7.42053, 2558.19, 1.41308e-21
7.48061, 2663.43, 1.36823e-21
7.54117, 2773, 1.3248e-21
7.60222, 2887.08, 1.28276e-21
7.66377, 3005.85, 1.24204e-21
7.72581, 3129.51, 1.20262e-21
7.78835, 3258.26, 1.16446e-21
7.85141, 3392.3, 1.1275e-21
7.91497, 3531.85, 1.09171e-21
7.97905, 3677.15, 1.05706e-21
8.04364, 3828.42, 1.02352e-21
8.10876, 3985.92, 9.91033e-22
8.17441, 4149.9, 9.59578e-22
8.24058, 4320.62, 9.29127e-22
8.3073, 4498.37, 8.99635e-22
8.37455, 4683.42, 8.71084e-22
8.44235, 4876.1, 8.43437e-22
8.51069, 5076.69, 8.16671e-22
8.57959, 5285.54, 7.90751e-22
8.64905, 5502.98, 7.65654e-22
8.71907, 5729.37, 7.41354e-22
8.78966, 5965.07, 7.17824e-22
8.86082, 6210.47, 6.95041e-22
8.93255, 6465.96, 6.72983e-22
9.00487, 6731.96, 6.51623e-22
9.07777, 7008.91, 6.30942e-22
9.15126, 7297.25, 6.10918e-22
9.22534, 7597.45, 5.9153e-22
9.30003, 7910, 5.72755e-22
9.37532, 8235.41, 5.54577e-22
9.45122, 8574.21, 5.36976e-22
9.52773, 8926.94, 5.19934e-22
9.60486, 9294.19, 5.03433e-22
9.68262, 9676.54, 4.87455e-22
9.76101, 10074.6, 4.71984e-22
9.84003, 10489.1, 4.57005e-22
9.91969, 10920.6, 4.42501e-22
10, 11369.9, 4.28456e-22
