f, omegaSens, omegaSW
1.26926, 0.374696, 4.1579e-25
1.27954, 0.390109, 4.0259e-25
1.2899, 0.406155, 3.89812e-25
1.30034, 0.422861, 3.77445e-25
1.31087, 0.440255, 3.65464e-25
1.32148, 0.458364, 3.53869e-25
1.33218, 0.477218, 3.42637e-25
1.34296, 0.496847, 3.31769e-25
1.35384, 0.517284, 3.21233e-25
1.3648, 0.538562, 3.11039e-25
1.37584, 0.560715, 3.01176e-25
1.38698, 0.583779, 2.91617e-25
1.39821, 0.607792, 2.82362e-25
1.40953, 0.632793, 2.73401e-25
1.42094, 0.658822, 2.64725e-25
1.43245, 0.685922, 2.5632e-25
1.44404, 0.714137, 2.4819e-25
1.45573, 0.743512, 2.40314e-25
1.46752, 0.774096, 2.32685e-25
1.4794, 0.805938, 2.25301e-25
1.49137, 0.839089, 2.18155e-25
1.50345, 0.873605, 2.11228e-25
1.51562, 0.90954, 2.04526e-25
1.52789, 0.946954, 1.98035e-25
1.54026, 0.985906, 1.9175e-25
1.55273, 1.02646, 1.85665e-25
1.5653, 1.06868, 1.79773e-25
1.57797, 1.11264, 1.74069e-25
1.59075, 1.15841, 1.68542e-25
1.60362, 1.20606, 1.63197e-25
1.61661, 1.25568, 1.58015e-25
1.62969, 1.30733, 1.53003e-25
1.64289, 1.36111, 1.48145e-25
1.65619, 1.41709, 1.43444e-25
1.6696, 1.47539, 1.38891e-25
1.68311, 1.53608, 1.34485e-25
1.69674, 1.59927, 1.30216e-25
1.71047, 1.66505, 1.26085e-25
1.72432, 1.73354, 1.22083e-25
1.73828, 1.80486, 1.18209e-25
1.75235, 1.8791, 1.14458e-25
1.76654, 1.9564, 1.10825e-25
1.78084, 2.03687, 1.07308e-25
1.79526, 2.12066, 1.03902e-25
1.80979, 2.2079, 1.00605e-25
1.82444, 2.29872, 9.74126e-26
1.83921, 2.39328, 9.43211e-26
1.8541, 2.49173, 9.13277e-26
1.86911, 2.59423, 8.84293e-26
1.88425, 2.70095, 8.56215e-26
1.8995, 2.81206, 8.29049e-26
1.91488, 2.92773, 8.02735e-26
1.93038, 3.04817, 7.77263e-26
1.94601, 3.17356, 7.52592e-26
1.96176, 3.30411, 7.28714e-26
1.97764, 3.44003, 7.0559e-26
1.99365, 3.58154, 6.83198e-26
2.00979, 3.72887, 6.61516e-26
2.02606, 3.88226, 6.40522e-26
2.04247, 4.04197, 6.20185e-26
2.059, 4.20824, 6.00509e-26
2.07567, 4.38135, 5.8145e-26
2.09248, 4.56159, 5.6299e-26
2.10942, 4.74923, 5.45123e-26
2.12649, 4.9446, 5.2783e-26
2.14371, 5.14801, 5.11074e-26
2.16106, 5.35978, 4.94859e-26
2.17856, 5.58027, 4.7915e-26
2.19619, 5.80982, 4.63949e-26
2.21397, 6.04882, 4.49225e-26
2.2319, 6.29765, 4.34963e-26
2.24997, 6.55671, 4.21158e-26
2.26818, 6.82644, 4.07795e-26
2.28654, 7.10726, 3.94855e-26
2.30506, 7.39963, 3.82318e-26
2.32372, 7.70403, 3.70185e-26
2.34253, 8.02095, 3.58438e-26
2.36149, 8.35091, 3.47065e-26
2.38061, 8.69444, 3.36049e-26
2.39988, 9.05211, 3.25385e-26
2.41931, 9.42449, 3.15058e-26
2.4389, 9.81219, 3.05057e-26
2.45864, 10.2158, 2.95378e-26
2.47855, 10.6361, 2.86001e-26
2.49861, 11.0736, 2.76926e-26
2.51884, 11.5292, 2.68137e-26
2.53923, 12.0034, 2.59628e-26
2.55979, 12.4972, 2.51387e-26
2.58051, 13.0113, 2.4341e-26
2.6014, 13.5466, 2.35685e-26
2.62246, 14.1039, 2.28205e-26
2.64369, 14.6841, 2.20963e-26
2.6651, 15.2881, 2.13948e-26
2.68667, 15.9171, 2.0716e-26
2.70842, 16.5719, 2.00585e-26
2.73035, 17.2536, 1.94218e-26
2.75245, 17.9634, 1.88055e-26
2.77474, 18.7023, 1.82085e-26
2.7972, 19.4717, 1.76307e-26
2.81984, 20.2727, 1.70713e-26
2.84267, 21.1067, 1.65295e-26
2.86569, 21.975, 1.60047e-26
2.88889, 22.879, 1.54968e-26
2.91227, 23.8202, 1.50051e-26
2.93585, 24.8001, 1.45288e-26
2.95962, 25.8203, 1.40677e-26
2.98358, 26.8825, 1.36212e-26
3.00773, 27.9884, 1.3189e-26
3.03208, 29.1398, 1.27704e-26
3.05663, 30.3385, 1.23651e-26
3.08137, 31.5866, 1.19727e-26
3.10632, 32.886, 1.15927e-26
3.13147, 34.2389, 1.12247e-26
3.15682, 35.6474, 1.08685e-26
3.18238, 37.1138, 1.05235e-26
3.20814, 38.6406, 1.01896e-26
3.23411, 40.2302, 9.86622e-27
3.26029, 41.8852, 9.55312e-27
3.28669, 43.6083, 9.24986e-27
3.3133, 45.4023, 8.95628e-27
3.34012, 47.27, 8.67207e-27
3.36716, 49.2146, 8.39684e-27
3.39442, 51.2392, 8.13035e-27
3.4219, 53.3471, 7.87231e-27
3.4496, 55.5417, 7.62249e-27
3.47753, 57.8266, 7.38055e-27
3.50568, 60.2055, 7.14633e-27
3.53406, 62.6823, 6.91954e-27
3.56267, 65.2609, 6.69993e-27
3.59151, 67.9456, 6.48731e-27
3.62059, 70.7408, 6.28139e-27
3.6499, 73.6509, 6.08204e-27
3.67945, 76.6808, 5.88901e-27
3.70924, 79.8353, 5.70209e-27
3.73927, 83.1196, 5.52112e-27
3.76954, 86.539, 5.3459e-27
3.80006, 90.0991, 5.17622e-27
3.83082, 93.8056, 5.01196e-27
3.86183, 97.6647, 4.85291e-27
3.8931, 101.682, 4.69886e-27
3.92461, 105.865, 4.54977e-27
3.95639, 110.221, 4.40534e-27
3.98842, 114.755, 4.26552e-27
4.0207, 119.476, 4.13018e-27
4.05325, 124.391, 3.9991e-27
4.08607, 129.508, 3.87216e-27
4.11915, 134.836, 3.74926e-27
4.1525, 140.383, 3.63026e-27
4.18611, 146.158, 3.51507e-27
4.22, 152.171, 3.40351e-27
4.25417, 158.431, 3.29547e-27
4.28861, 164.948, 3.19088e-27
4.32333, 171.734, 3.08961e-27
4.35833, 178.799, 2.99156e-27
4.39361, 186.154, 2.89662e-27
4.42918, 193.813, 2.80469e-27
4.46504, 201.786, 2.71567e-27
4.50118, 210.087, 2.6295e-27
4.53762, 218.73, 2.54604e-27
4.57436, 227.728, 2.46523e-27
4.61139, 237.096, 2.38699e-27
4.64872, 246.85, 2.31124e-27
4.68636, 257.005, 2.23788e-27
4.7243, 267.578, 2.16685e-27
4.76254, 278.586, 2.09809e-27
4.8011, 290.046, 2.0315e-27
4.83997, 301.978, 1.96702e-27
4.87915, 314.401, 1.9046e-27
4.91865, 327.335, 1.84415e-27
4.95847, 340.802, 1.78562e-27
4.99861, 354.822, 1.72895e-27
5.03908, 369.419, 1.67407e-27
5.07987, 384.616, 1.62095e-27
5.121, 400.439, 1.5695e-27
5.16246, 416.912, 1.51968e-27
5.20425, 434.063, 1.47146e-27
5.24638, 451.92, 1.42476e-27
5.28886, 470.512, 1.37953e-27
5.33167, 489.868, 1.33576e-27
5.37484, 510.02, 1.29336e-27
5.41835, 531.002, 1.25231e-27
5.46221, 552.847, 1.21257e-27
5.50643, 575.59, 1.17409e-27
5.55101, 599.269, 1.13682e-27
5.59595, 623.922, 1.10074e-27
5.64125, 649.59, 1.06581e-27
5.68692, 676.313, 1.03198e-27
5.73296, 704.136, 9.99231e-28
5.77938, 733.103, 9.67512e-28
5.82616, 763.262, 9.36811e-28
5.87333, 794.662, 9.07077e-28
5.92088, 827.353, 8.78288e-28
5.96881, 861.389, 8.50415e-28
6.01713, 896.826, 8.23426e-28
6.06585, 933.72, 7.97288e-28
6.11495, 972.133, 7.71988e-28
6.16446, 1012.12, 7.47484e-28
6.21436, 1053.76, 7.23763e-28
6.26467, 1097.11, 7.00793e-28
6.31539, 1142.25, 6.7855e-28
6.36652, 1189.24, 6.57013e-28
6.41806, 1238.16, 6.36162e-28
6.47002, 1289.1, 6.15971e-28
6.5224, 1342.13, 5.96421e-28
6.5752, 1397.34, 5.77493e-28
6.62843, 1454.83, 5.59165e-28
6.68209, 1514.68, 5.41419e-28
6.73619, 1576.99, 5.24235e-28
6.79072, 1641.87, 5.07598e-28
6.8457, 1709.41, 4.91487e-28
6.90112, 1779.73, 4.75888e-28
6.95699, 1852.95, 4.60784e-28
7.01331, 1929.18, 4.4616e-28
7.07009, 2008.54, 4.32e-28
7.12732, 2091.17, 4.18291e-28
7.18502, 2177.2, 4.05015e-28
7.24319, 2266.77, 3.92161e-28
7.30183, 2360.02, 3.79714e-28
7.36094, 2457.11, 3.67663e-28
7.42053, 2558.19, 3.55995e-28
7.48061, 2663.43, 3.44696e-28
7.54117, 2773, 3.33756e-28
7.60222, 2887.08, 3.23163e-28
7.66377, 3005.85, 3.12906e-28
7.72581, 3129.51, 3.02976e-28
7.78835, 3258.26, 2.93361e-28
7.85141, 3392.3, 2.84049e-28
7.91497, 3531.85, 2.75034e-28
7.97905, 3677.15, 2.66305e-28
8.04364, 3828.42, 2.57854e-28
8.10876, 3985.92, 2.4967e-28
8.17441, 4149.9, 2.41746e-28
8.24058, 4320.62, 2.34074e-28
8.3073, 4498.37, 2.26644e-28
8.37455, 4683.42, 2.19451e-28
8.44235, 4876.1, 2.12486e-28
8.51069, 5076.69, 2.05743e-28
8.57959, 5285.54, 1.99213e-28
8.64905, 5502.98, 1.92891e-28
8.71907, 5729.37, 1.86769e-28
8.78966, 5965.07, 1.80841e-28
8.86082, 6210.47, 1.75101e-28
8.93255, 6465.96, 1.69544e-28
9.00487, 6731.96, 1.64163e-28
9.07777, 7008.91, 1.58953e-28
9.15126, 7297.25, 1.53908e-28
9.22534, 7597.45, 1.49024e-28
9.30003, 7910, 1.44294e-28
9.37532, 8235.41, 1.39714e-28
9.45122, 8574.21, 1.3528e-28
9.52773, 8926.94, 1.30987e-28
9.60486, 9294.19, 1.2683e-28
9.68262, 9676.54, 1.22804e-28
9.76101, 10074.6, 1.18907e-28
9.84003, 10489.1, 1.15133e-28
9.91969, 10920.6, 1.11479e-28
10, 11369.9, 1.07941e-28
