f, omegaSens, omegaSW
1.26926, 0.374696, 1.18247e-23
1.27954, 0.390109, 1.14492e-23
1.2899, 0.406155, 1.10858e-23
1.30034, 0.422861, 1.07341e-23
1.31087, 0.440255, 1.03933e-23
1.32148, 0.458364, 1.00635e-23
1.33218, 0.477218, 9.74409e-24
1.34296, 0.496847, 9.43497e-24
1.35384, 0.517284, 9.13532e-24
1.3648, 0.538562, 8.84539e-24
1.37584, 0.560715, 8.56489e-24
1.38698, 0.583779, 8.29302e-24
1.39821, 0.607792, 8.02978e-24
1.40953, 0.632793, 7.77493e-24
1.42094, 0.658822, 7.52819e-24
1.43245, 0.685922, 7.28913e-24
1.44404, 0.714137, 7.05792e-24
1.45573, 0.743512, 6.83393e-24
1.46752, 0.774096, 6.61695e-24
1.4794, 0.805938, 6.40695e-24
1.49137, 0.839089, 6.20372e-24
1.50345, 0.873605, 6.00673e-24
1.51562, 0.90954, 5.81611e-24
1.52789, 0.946954, 5.63152e-24
1.54026, 0.985906, 5.45278e-24
1.55273, 1.02646, 5.27972e-24
1.5653, 1.06868, 5.11216e-24
1.57797, 1.11264, 4.94994e-24
1.59075, 1.15841, 4.79277e-24
1.60362, 1.20606, 4.64076e-24
1.61661, 1.25568, 4.49339e-24
1.62969, 1.30733, 4.35086e-24
1.64289, 1.36111, 4.2127e-24
1.65619, 1.41709, 4.07901e-24
1.6696, 1.47539, 3.94953e-24
1.68311, 1.53608, 3.82424e-24
1.69674, 1.59927, 3.70283e-24
1.71047, 1.66505, 3.58536e-24
1.72432, 1.73354, 3.47155e-24
1.73828, 1.80486, 3.36137e-24
1.75235, 1.8791, 3.25471e-24
1.76654, 1.9564, 3.15139e-24
1.78084, 2.03687, 3.05138e-24
1.79526, 2.12066, 2.95451e-24
1.80979, 2.2079, 2.86077e-24
1.82444, 2.29872, 2.76998e-24
1.83921, 2.39328, 2.68207e-24
1.8541, 2.49173, 2.59695e-24
1.86911, 2.59423, 2.51453e-24
1.88425, 2.70095, 2.43468e-24
1.8995, 2.81206, 2.35743e-24
1.91488, 2.92773, 2.2826e-24
1.93038, 3.04817, 2.21016e-24
1.94601, 3.17356, 2.14001e-24
1.96176, 3.30411, 2.07211e-24
1.97764, 3.44003, 2.00635e-24
1.99365, 3.58154, 1.94268e-24
2.00979, 3.72887, 1.88102e-24
2.02606, 3.88226, 1.82132e-24
2.04247, 4.04197, 1.76349e-24
2.059, 4.20824, 1.70754e-24
2.07567, 4.38135, 1.65334e-24
2.09248, 4.56159, 1.60085e-24
2.10942, 4.74923, 1.55004e-24
2.12649, 4.9446, 1.50087e-24
2.14371, 5.14801, 1.45322e-24
2.16106, 5.35978, 1.40711e-24
2.17856, 5.58027, 1.36244e-24
2.19619, 5.80982, 1.31922e-24
2.21397, 6.04882, 1.27735e-24
2.2319, 6.29765, 1.23679e-24
2.24997, 6.55671, 1.19754e-24
2.26818, 6.82644, 1.15954e-24
2.28654, 7.10726, 1.12275e-24
2.30506, 7.39963, 1.0871e-24
2.32372, 7.70403, 1.0526e-24
2.34253, 8.02095, 1.01919e-24
2.36149, 8.35091, 9.86853e-25
2.38061, 8.69444, 9.55529e-25
2.39988, 9.05211, 9.25207e-25
2.41931, 9.42449, 8.95841e-25
2.4389, 9.81219, 8.67403e-25
2.45864, 10.2158, 8.3988e-25
2.47855, 10.6361, 8.13217e-25
2.49861, 11.0736, 7.87414e-25
2.51884, 11.5292, 7.62421e-25
2.53923, 12.0034, 7.38225e-25
2.55979, 12.4972, 7.14792e-25
2.58051, 13.0113, 6.9211e-25
2.6014, 13.5466, 6.70145e-25
2.62246, 14.1039, 6.48876e-25
2.64369, 14.6841, 6.28283e-25
2.6651, 15.2881, 6.08336e-25
2.68667, 15.9171, 5.89033e-25
2.70842, 16.5719, 5.70339e-25
2.73035, 17.2536, 5.52235e-25
2.75245, 17.9634, 5.34712e-25
2.77474, 18.7023, 5.17736e-25
2.7972, 19.4717, 5.01306e-25
2.81984, 20.2727, 4.854e-25
2.84267, 21.1067, 4.69993e-25
2.86569, 21.975, 4.55073e-25
2.88889, 22.879, 4.40629e-25
2.91227, 23.8202, 4.26649e-25
2.93585, 24.8001, 4.13107e-25
2.95962, 25.8203, 3.99994e-25
2.98358, 26.8825, 3.87299e-25
3.00773, 27.9884, 3.75009e-25
3.03208, 29.1398, 3.63107e-25
3.05663, 30.3385, 3.51582e-25
3.08137, 31.5866, 3.40426e-25
3.10632, 32.886, 3.29619e-25
3.13147, 34.2389, 3.19157e-25
3.15682, 35.6474, 3.09028e-25
3.18238, 37.1138, 2.99219e-25
3.20814, 38.6406, 2.89724e-25
3.23411, 40.2302, 2.8053e-25
3.26029, 41.8852, 2.71627e-25
3.28669, 43.6083, 2.63004e-25
3.3133, 45.4023, 2.54656e-25
3.34012, 47.27, 2.46575e-25
3.36716, 49.2146, 2.3875e-25
3.39442, 51.2392, 2.31172e-25
3.4219, 53.3471, 2.23835e-25
3.4496, 55.5417, 2.16732e-25
3.47753, 57.8266, 2.09853e-25
3.50568, 60.2055, 2.03193e-25
3.53406, 62.6823, 1.96744e-25
3.56267, 65.2609, 1.905e-25
3.59151, 67.9456, 1.84455e-25
3.62059, 70.7408, 1.786e-25
3.6499, 73.6509, 1.72931e-25
3.67945, 76.6808, 1.67443e-25
3.70924, 79.8353, 1.62128e-25
3.73927, 83.1196, 1.56982e-25
3.76954, 86.539, 1.52e-25
3.80006, 90.0991, 1.47176e-25
3.83082, 93.8056, 1.42505e-25
3.86183, 97.6647, 1.37983e-25
3.8931, 101.682, 1.33603e-25
3.92461, 105.865, 1.29364e-25
3.95639, 110.221, 1.25257e-25
3.98842, 114.755, 1.21281e-25
4.0207, 119.476, 1.17433e-25
4.05325, 124.391, 1.13706e-25
4.08607, 129.508, 1.10097e-25
4.11915, 134.836, 1.06603e-25
4.1525, 140.383, 1.03219e-25
4.18611, 146.158, 9.99437e-26
4.22, 152.171, 9.67717e-26
4.25417, 158.431, 9.36998e-26
4.28861, 164.948, 9.0726e-26
4.32333, 171.734, 8.78465e-26
4.35833, 178.799, 8.50585e-26
4.39361, 186.154, 8.23592e-26
4.42918, 193.813, 7.97453e-26
4.46504, 201.786, 7.72141e-26
4.50118, 210.087, 7.4764e-26
4.53762, 218.73, 7.23912e-26
4.57436, 227.728, 7.00934e-26
4.61139, 237.096, 6.78689e-26
4.64872, 246.85, 6.5715e-26
4.68636, 257.005, 6.36291e-26
4.7243, 267.578, 6.16096e-26
4.76254, 278.586, 5.96546e-26
4.8011, 290.046, 5.77611e-26
4.83997, 301.978, 5.59278e-26
4.87915, 314.401, 5.41529e-26
4.91865, 327.335, 5.24342e-26
4.95847, 340.802, 5.077e-26
4.99861, 354.822, 4.91588e-26
5.03908, 369.419, 4.75985e-26
5.07987, 384.616, 4.6088e-26
5.121, 400.439, 4.46251e-26
5.16246, 416.912, 4.32087e-26
5.20425, 434.063, 4.18375e-26
5.24638, 451.92, 4.05097e-26
5.28886, 470.512, 3.92238e-26
5.33167, 489.868, 3.79792e-26
5.37484, 510.02, 3.67736e-26
5.41835, 531.002, 3.56066e-26
5.46221, 552.847, 3.44766e-26
5.50643, 575.59, 3.33824e-26
5.55101, 599.269, 3.23229e-26
5.59595, 623.922, 3.1297e-26
5.64125, 649.59, 3.03038e-26
5.68692, 676.313, 2.9342e-26
5.73296, 704.136, 2.84108e-26
5.77938, 733.103, 2.75089e-26
5.82616, 763.262, 2.6636e-26
5.87333, 794.662, 2.57906e-26
5.92088, 827.353, 2.4972e-26
5.96881, 861.389, 2.41795e-26
6.01713, 896.826, 2.34121e-26
6.06585, 933.72, 2.2669e-26
6.11495, 972.133, 2.19496e-26
6.16446, 1012.12, 2.12529e-26
6.21436, 1053.76, 2.05785e-26
6.26467, 1097.11, 1.99253e-26
6.31539, 1142.25, 1.92929e-26
6.36652, 1189.24, 1.86806e-26
6.41806, 1238.16, 1.80877e-26
6.47002, 1289.1, 1.75136e-26
6.5224, 1342.13, 1.69578e-26
6.5752, 1397.34, 1.64196e-26
6.62843, 1454.83, 1.58985e-26
6.68209, 1514.68, 1.53939e-26
6.73619, 1576.99, 1.49053e-26
6.79072, 1641.87, 1.44323e-26
6.8457, 1709.41, 1.39742e-26
6.90112, 1779.73, 1.35307e-26
6.95699, 1852.95, 1.31013e-26
7.01331, 1929.18, 1.26855e-26
7.07009, 2008.54, 1.22828e-26
7.12732, 2091.17, 1.18931e-26
7.18502, 2177.2, 1.15156e-26
7.24319, 2266.77, 1.11501e-26
7.30183, 2360.02, 1.07962e-26
7.36094, 2457.11, 1.04536e-26
7.42053, 2558.19, 1.01218e-26
7.48061, 2663.43, 9.80055e-27
7.54117, 2773, 9.48951e-27
7.60222, 2887.08, 9.18833e-27
7.66377, 3005.85, 8.89669e-27
7.72581, 3129.51, 8.61435e-27
7.78835, 3258.26, 8.34097e-27
7.85141, 3392.3, 8.07622e-27
7.91497, 3531.85, 7.8199e-27
7.97905, 3677.15, 7.57171e-27
8.04364, 3828.42, 7.33142e-27
8.10876, 3985.92, 7.09873e-27
8.17441, 4149.9, 6.87342e-27
8.24058, 4320.62, 6.6553e-27
8.3073, 4498.37, 6.44405e-27
8.37455, 4683.42, 6.23954e-27
8.44235, 4876.1, 6.0415e-27
8.51069, 5076.69, 5.84978e-27
8.57959, 5285.54, 5.66412e-27
8.64905, 5502.98, 5.48435e-27
8.71907, 5729.37, 5.31029e-27
8.78966, 5965.07, 5.14174e-27
8.86082, 6210.47, 4.97855e-27
8.93255, 6465.96, 4.82055e-27
9.00487, 6731.96, 4.66755e-27
9.07777, 7008.91, 4.51941e-27
9.15126, 7297.25, 4.37598e-27
9.22534, 7597.45, 4.2371e-27
9.30003, 7910, 4.10262e-27
9.37532, 8235.41, 3.97241e-27
9.45122, 8574.21, 3.84633e-27
9.52773, 8926.94, 3.72427e-27
9.60486, 9294.19, 3.60607e-27
9.68262, 9676.54, 3.49162e-27
9.76101, 10074.6, 3.3808e-27
9.84003, 10489.1, 3.2735e-27
9.91969, 10920.6, 3.16961e-27
10, 11369.9, 3.06901e-27
