f, omegaSens, omegaSW
1.26926, 0.374696, 1.30683e-23
1.27954, 0.390109, 1.26533e-23
1.2899, 0.406155, 1.22517e-23
1.30034, 0.422861, 1.18629e-23
1.31087, 0.440255, 1.14863e-23
1.32148, 0.458364, 1.11219e-23
1.33218, 0.477218, 1.07688e-23
1.34296, 0.496847, 1.04272e-23
1.35384, 0.517284, 1.0096e-23
1.3648, 0.538562, 9.77563e-24
1.37584, 0.560715, 9.46562e-24
1.38698, 0.583779, 9.16516e-24
1.39821, 0.607792, 8.87424e-24
1.40953, 0.632793, 8.59258e-24
1.42094, 0.658822, 8.3199e-24
1.43245, 0.685922, 8.0557e-24
1.44404, 0.714137, 7.80017e-24
1.45573, 0.743512, 7.55262e-24
1.46752, 0.774096, 7.31282e-24
1.4794, 0.805938, 7.08074e-24
1.49137, 0.839089, 6.85614e-24
1.50345, 0.873605, 6.63843e-24
1.51562, 0.90954, 6.42776e-24
1.52789, 0.946954, 6.22376e-24
1.54026, 0.985906, 6.02622e-24
1.55273, 1.02646, 5.83496e-24
1.5653, 1.06868, 5.64977e-24
1.57797, 1.11264, 5.47049e-24
1.59075, 1.15841, 5.2968e-24
1.60362, 1.20606, 5.1288e-24
1.61661, 1.25568, 4.96593e-24
1.62969, 1.30733, 4.80841e-24
1.64289, 1.36111, 4.65573e-24
1.65619, 1.41709, 4.50797e-24
1.6696, 1.47539, 4.36488e-24
1.68311, 1.53608, 4.22641e-24
1.69674, 1.59927, 4.09223e-24
1.71047, 1.66505, 3.96241e-24
1.72432, 1.73354, 3.83663e-24
1.73828, 1.80486, 3.71486e-24
1.75235, 1.8791, 3.59698e-24
1.76654, 1.9564, 3.48279e-24
1.78084, 2.03687, 3.37227e-24
1.79526, 2.12066, 3.26522e-24
1.80979, 2.2079, 3.16162e-24
1.82444, 2.29872, 3.06128e-24
1.83921, 2.39328, 2.96413e-24
1.8541, 2.49173, 2.87005e-24
1.86911, 2.59423, 2.77896e-24
1.88425, 2.70095, 2.69072e-24
1.8995, 2.81206, 2.60534e-24
1.91488, 2.92773, 2.52264e-24
1.93038, 3.04817, 2.44259e-24
1.94601, 3.17356, 2.36506e-24
1.96176, 3.30411, 2.29002e-24
1.97764, 3.44003, 2.21734e-24
1.99365, 3.58154, 2.14697e-24
2.00979, 3.72887, 2.07883e-24
2.02606, 3.88226, 2.01286e-24
2.04247, 4.04197, 1.94894e-24
2.059, 4.20824, 1.88711e-24
2.07567, 4.38135, 1.82721e-24
2.09248, 4.56159, 1.7692e-24
2.10942, 4.74923, 1.71305e-24
2.12649, 4.9446, 1.6587e-24
2.14371, 5.14801, 1.60605e-24
2.16106, 5.35978, 1.55509e-24
2.17856, 5.58027, 1.50572e-24
2.19619, 5.80982, 1.45795e-24
2.21397, 6.04882, 1.41168e-24
2.2319, 6.29765, 1.36686e-24
2.24997, 6.55671, 1.32347e-24
2.26818, 6.82644, 1.28148e-24
2.28654, 7.10726, 1.24082e-24
2.30506, 7.39963, 1.20142e-24
2.32372, 7.70403, 1.16329e-24
2.34253, 8.02095, 1.12637e-24
2.36149, 8.35091, 1.09063e-24
2.38061, 8.69444, 1.05601e-24
2.39988, 9.05211, 1.0225e-24
2.41931, 9.42449, 9.90049e-25
2.4389, 9.81219, 9.5862e-25
2.45864, 10.2158, 9.28203e-25
2.47855, 10.6361, 8.98735e-25
2.49861, 11.0736, 8.70219e-25
2.51884, 11.5292, 8.42598e-25
2.53923, 12.0034, 8.15858e-25
2.55979, 12.4972, 7.8996e-25
2.58051, 13.0113, 7.64893e-25
2.6014, 13.5466, 7.40618e-25
2.62246, 14.1039, 7.17112e-25
2.64369, 14.6841, 6.94353e-25
2.6651, 15.2881, 6.72309e-25
2.68667, 15.9171, 6.50977e-25
2.70842, 16.5719, 6.30317e-25
2.73035, 17.2536, 6.10309e-25
2.75245, 17.9634, 5.90942e-25
2.77474, 18.7023, 5.72181e-25
2.7972, 19.4717, 5.54024e-25
2.81984, 20.2727, 5.36445e-25
2.84267, 21.1067, 5.19418e-25
2.86569, 21.975, 5.02928e-25
2.88889, 22.879, 4.86966e-25
2.91227, 23.8202, 4.71516e-25
2.93585, 24.8001, 4.56549e-25
2.95962, 25.8203, 4.42058e-25
2.98358, 26.8825, 4.28028e-25
3.00773, 27.9884, 4.14446e-25
3.03208, 29.1398, 4.01292e-25
3.05663, 30.3385, 3.88554e-25
3.08137, 31.5866, 3.76225e-25
3.10632, 32.886, 3.64282e-25
3.13147, 34.2389, 3.5272e-25
3.15682, 35.6474, 3.41526e-25
3.18238, 37.1138, 3.30685e-25
3.20814, 38.6406, 3.20191e-25
3.23411, 40.2302, 3.1003e-25
3.26029, 41.8852, 3.00191e-25
3.28669, 43.6083, 2.90662e-25
3.3133, 45.4023, 2.81436e-25
3.34012, 47.27, 2.72505e-25
3.36716, 49.2146, 2.63857e-25
3.39442, 51.2392, 2.55482e-25
3.4219, 53.3471, 2.47374e-25
3.4496, 55.5417, 2.39523e-25
3.47753, 57.8266, 2.31921e-25
3.50568, 60.2055, 2.24561e-25
3.53406, 62.6823, 2.17434e-25
3.56267, 65.2609, 2.10533e-25
3.59151, 67.9456, 2.03852e-25
3.62059, 70.7408, 1.97381e-25
3.6499, 73.6509, 1.91117e-25
3.67945, 76.6808, 1.85051e-25
3.70924, 79.8353, 1.79177e-25
3.73927, 83.1196, 1.73491e-25
3.76954, 86.539, 1.67985e-25
3.80006, 90.0991, 1.62653e-25
3.83082, 93.8056, 1.57491e-25
3.86183, 97.6647, 1.52493e-25
3.8931, 101.682, 1.47653e-25
3.92461, 105.865, 1.42967e-25
3.95639, 110.221, 1.38429e-25
3.98842, 114.755, 1.34035e-25
4.0207, 119.476, 1.29783e-25
4.05325, 124.391, 1.25664e-25
4.08607, 129.508, 1.21675e-25
4.11915, 134.836, 1.17813e-25
4.1525, 140.383, 1.14073e-25
4.18611, 146.158, 1.10454e-25
4.22, 152.171, 1.06948e-25
4.25417, 158.431, 1.03553e-25
4.28861, 164.948, 1.00267e-25
4.32333, 171.734, 9.70844e-26
4.35833, 178.799, 9.40032e-26
4.39361, 186.154, 9.10201e-26
4.42918, 193.813, 8.81312e-26
4.46504, 201.786, 8.53339e-26
4.50118, 210.087, 8.26262e-26
4.53762, 218.73, 8.00038e-26
4.57436, 227.728, 7.74643e-26
4.61139, 237.096, 7.5006e-26
4.64872, 246.85, 7.26256e-26
4.68636, 257.005, 7.03203e-26
4.7243, 267.578, 6.80884e-26
4.76254, 278.586, 6.59278e-26
4.8011, 290.046, 6.38352e-26
4.83997, 301.978, 6.18091e-26
4.87915, 314.401, 5.98476e-26
4.91865, 327.335, 5.79481e-26
4.95847, 340.802, 5.6109e-26
4.99861, 354.822, 5.43283e-26
5.03908, 369.419, 5.26039e-26
5.07987, 384.616, 5.09346e-26
5.121, 400.439, 4.93179e-26
5.16246, 416.912, 4.77525e-26
5.20425, 434.063, 4.62371e-26
5.24638, 451.92, 4.47697e-26
5.28886, 470.512, 4.33486e-26
5.33167, 489.868, 4.1973e-26
5.37484, 510.02, 4.06407e-26
5.41835, 531.002, 3.93509e-26
5.46221, 552.847, 3.81022e-26
5.50643, 575.59, 3.68929e-26
5.55101, 599.269, 3.5722e-26
5.59595, 623.922, 3.45882e-26
5.64125, 649.59, 3.34905e-26
5.68692, 676.313, 3.24276e-26
5.73296, 704.136, 3.13984e-26
5.77938, 733.103, 3.04017e-26
5.82616, 763.262, 2.9437e-26
5.87333, 794.662, 2.85027e-26
5.92088, 827.353, 2.7598e-26
5.96881, 861.389, 2.67222e-26
6.01713, 896.826, 2.58741e-26
6.06585, 933.72, 2.50528e-26
6.11495, 972.133, 2.42578e-26
6.16446, 1012.12, 2.34878e-26
6.21436, 1053.76, 2.27425e-26
6.26467, 1097.11, 2.20207e-26
6.31539, 1142.25, 2.13217e-26
6.36652, 1189.24, 2.0645e-26
6.41806, 1238.16, 1.99898e-26
6.47002, 1289.1, 1.93553e-26
6.5224, 1342.13, 1.8741e-26
6.5752, 1397.34, 1.81463e-26
6.62843, 1454.83, 1.75704e-26
6.68209, 1514.68, 1.70127e-26
6.73619, 1576.99, 1.64727e-26
6.79072, 1641.87, 1.595e-26
6.8457, 1709.41, 1.54437e-26
6.90112, 1779.73, 1.49536e-26
6.95699, 1852.95, 1.4479e-26
7.01331, 1929.18, 1.40195e-26
7.07009, 2008.54, 1.35745e-26
7.12732, 2091.17, 1.31437e-26
7.18502, 2177.2, 1.27266e-26
7.24319, 2266.77, 1.23226e-26
7.30183, 2360.02, 1.19315e-26
7.36094, 2457.11, 1.15529e-26
7.42053, 2558.19, 1.11862e-26
7.48061, 2663.43, 1.08312e-26
7.54117, 2773, 1.04874e-26
7.60222, 2887.08, 1.01546e-26
7.66377, 3005.85, 9.83226e-27
7.72581, 3129.51, 9.52023e-27
7.78835, 3258.26, 9.2181e-27
7.85141, 3392.3, 8.9255e-27
7.91497, 3531.85, 8.64224e-27
7.97905, 3677.15, 8.36794e-27
8.04364, 3828.42, 8.10238e-27
8.10876, 3985.92, 7.84523e-27
8.17441, 4149.9, 7.59622e-27
8.24058, 4320.62, 7.35516e-27
8.3073, 4498.37, 7.1217e-27
8.37455, 4683.42, 6.89569e-27
8.44235, 4876.1, 6.67682e-27
8.51069, 5076.69, 6.46494e-27
8.57959, 5285.54, 6.25975e-27
8.64905, 5502.98, 6.06108e-27
8.71907, 5729.37, 5.86871e-27
8.78966, 5965.07, 5.68244e-27
8.86082, 6210.47, 5.50209e-27
8.93255, 6465.96, 5.32748e-27
9.00487, 6731.96, 5.15838e-27
9.07777, 7008.91, 4.99467e-27
9.15126, 7297.25, 4.83615e-27
9.22534, 7597.45, 4.68267e-27
9.30003, 7910, 4.53405e-27
9.37532, 8235.41, 4.39015e-27
9.45122, 8574.21, 4.25081e-27
9.52773, 8926.94, 4.11591e-27
9.60486, 9294.19, 3.98528e-27
9.68262, 9676.54, 3.8588e-27
9.76101, 10074.6, 3.73632e-27
9.84003, 10489.1, 3.61774e-27
9.91969, 10920.6, 3.50293e-27
10, 11369.9, 3.39175e-27
