f, omegaSens, omegaSW
1.26926, 0.374696, 5.55556e-19
1.27954, 0.390109, 5.40108e-19
1.2899, 0.406155, 5.25062e-19
1.30034, 0.422861, 5.1041e-19
1.31087, 0.440255, 4.96131e-19
1.32148, 0.458364, 4.8223e-19
1.33218, 0.477218, 4.68687e-19
1.34296, 0.496847, 4.55506e-19
1.35384, 0.517284, 4.42657e-19
1.3648, 0.538562, 4.30156e-19
1.37584, 0.560715, 4.17994e-19
1.38698, 0.583779, 4.06144e-19
1.39821, 0.607792, 3.94609e-19
1.40953, 0.632793, 3.83383e-19
1.42094, 0.658822, 3.72458e-19
1.43245, 0.685922, 3.6182e-19
1.44404, 0.714137, 3.5148e-19
1.45573, 0.743512, 3.41413e-19
1.46752, 0.774096, 3.31614e-19
1.4794, 0.805938, 3.22086e-19
1.49137, 0.839089, 3.12821e-19
1.50345, 0.873605, 3.03799e-19
1.51562, 0.90954, 2.9503e-19
1.52789, 0.946954, 2.865e-19
1.54026, 0.985906, 2.78203e-19
1.55273, 1.02646, 2.70135e-19
1.5653, 1.06868, 2.62291e-19
1.57797, 1.11264, 2.54664e-19
1.59075, 1.15841, 2.47245e-19
1.60362, 1.20606, 2.40039e-19
1.61661, 1.25568, 2.33026e-19
1.62969, 1.30733, 2.26216e-19
1.64289, 1.36111, 2.1959e-19
1.65619, 1.41709, 2.13152e-19
1.6696, 1.47539, 2.06895e-19
1.68311, 1.53608, 2.00817e-19
1.69674, 1.59927, 1.94906e-19
1.71047, 1.66505, 1.89167e-19
1.72432, 1.73354, 1.83586e-19
1.73828, 1.80486, 1.78165e-19
1.75235, 1.8791, 1.72898e-19
1.76654, 1.9564, 1.6778e-19
1.78084, 2.03687, 1.62809e-19
1.79526, 2.12066, 1.57978e-19
1.80979, 2.2079, 1.53288e-19
1.82444, 2.29872, 1.48732e-19
1.83921, 2.39328, 1.44306e-19
1.8541, 2.49173, 1.40007e-19
1.86911, 2.59423, 1.35833e-19
1.88425, 2.70095, 1.31776e-19
1.8995, 2.81206, 1.2784e-19
1.91488, 2.92773, 1.24016e-19
1.93038, 3.04817, 1.20305e-19
1.94601, 3.17356, 1.16699e-19
1.96176, 3.30411, 1.13201e-19
1.97764, 3.44003, 1.09803e-19
1.99365, 3.58154, 1.06504e-19
2.00979, 3.72887, 1.03302e-19
2.02606, 3.88226, 1.00193e-19
2.04247, 4.04197, 9.71734e-20
2.059, 4.20824, 9.42449e-20
2.07567, 4.38135, 9.14012e-20
2.09248, 4.56159, 8.86403e-20
2.10942, 4.74923, 8.59616e-20
2.12649, 4.9446, 8.33629e-20
2.14371, 5.14801, 8.08392e-20
2.16106, 5.35978, 7.83913e-20
2.17856, 5.58027, 7.60144e-20
2.19619, 5.80982, 7.37095e-20
2.21397, 6.04882, 7.14719e-20
2.2319, 6.29765, 6.93e-20
2.24997, 6.55671, 6.71932e-20
2.26818, 6.82644, 6.51497e-20
2.28654, 7.10726, 6.31668e-20
2.30506, 7.39963, 6.12418e-20
2.32372, 7.70403, 5.93752e-20
2.34253, 8.02095, 5.75644e-20
2.36149, 8.35091, 5.58079e-20
2.38061, 8.69444, 5.41034e-20
2.39988, 9.05211, 5.24504e-20
2.41931, 9.42449, 5.08465e-20
2.4389, 9.81219, 4.92906e-20
2.45864, 10.2158, 4.77821e-20
2.47855, 10.6361, 4.63181e-20
2.49861, 11.0736, 4.48989e-20
2.51884, 11.5292, 4.3522e-20
2.53923, 12.0034, 4.21868e-20
2.55979, 12.4972, 4.08916e-20
2.58051, 13.0113, 3.96358e-20
2.6014, 13.5466, 3.84178e-20
2.62246, 14.1039, 3.72367e-20
2.64369, 14.6841, 3.60912e-20
2.6651, 15.2881, 3.49801e-20
2.68667, 15.9171, 3.39032e-20
2.70842, 16.5719, 3.28588e-20
2.73035, 17.2536, 3.18459e-20
2.75245, 17.9634, 3.0864e-20
2.77474, 18.7023, 2.99116e-20
2.7972, 19.4717, 2.89885e-20
2.81984, 20.2727, 2.80936e-20
2.84267, 21.1067, 2.72257e-20
2.86569, 21.975, 2.63841e-20
2.88889, 22.879, 2.55683e-20
2.91227, 23.8202, 2.47777e-20
2.93585, 24.8001, 2.40109e-20
2.95962, 25.8203, 2.32675e-20
2.98358, 26.8825, 2.2547e-20
3.00773, 27.9884, 2.18486e-20
3.03208, 29.1398, 2.11714e-20
3.05663, 30.3385, 2.05149e-20
3.08137, 31.5866, 1.98788e-20
3.10632, 32.886, 1.92619e-20
3.13147, 34.2389, 1.8664e-20
3.15682, 35.6474, 1.80845e-20
3.18238, 37.1138, 1.75227e-20
3.20814, 38.6406, 1.69783e-20
3.23411, 40.2302, 1.64506e-20
3.26029, 41.8852, 1.59392e-20
3.28669, 43.6083, 1.54434e-20
3.3133, 45.4023, 1.49628e-20
3.34012, 47.27, 1.44972e-20
3.36716, 49.2146, 1.40459e-20
3.39442, 51.2392, 1.36085e-20
3.4219, 53.3471, 1.31846e-20
3.4496, 55.5417, 1.27738e-20
3.47753, 57.8266, 1.23756e-20
3.50568, 60.2055, 1.19898e-20
3.53406, 62.6823, 1.16158e-20
3.56267, 65.2609, 1.12535e-20
3.59151, 67.9456, 1.09023e-20
3.62059, 70.7408, 1.0562e-20
3.6499, 73.6509, 1.02323e-20
3.67945, 76.6808, 9.91269e-21
3.70924, 79.8353, 9.60301e-21
3.73927, 83.1196, 9.30295e-21
3.76954, 86.539, 9.01222e-21
3.80006, 90.0991, 8.73046e-21
3.83082, 93.8056, 8.45751e-21
3.86183, 97.6647, 8.19301e-21
3.8931, 101.682, 7.93666e-21
3.92461, 105.865, 7.68837e-21
3.95639, 110.221, 7.44769e-21
3.98842, 114.755, 7.21454e-21
4.0207, 119.476, 6.9887e-21
4.05325, 124.391, 6.76983e-21
4.08607, 129.508, 6.55772e-21
4.11915, 134.836, 6.35226e-21
4.1525, 140.383, 6.15318e-21
4.18611, 146.158, 5.96035e-21
4.22, 152.171, 5.77349e-21
4.25417, 158.431, 5.59241e-21
4.28861, 164.948, 5.41702e-21
4.32333, 171.734, 5.24709e-21
4.35833, 178.799, 5.08247e-21
4.39361, 186.154, 4.923e-21
4.42918, 193.813, 4.76848e-21
4.46504, 201.786, 4.61878e-21
4.50118, 210.087, 4.47379e-21
4.53762, 218.73, 4.3333e-21
4.57436, 227.728, 4.19718e-21
4.61139, 237.096, 4.06535e-21
4.64872, 246.85, 3.93763e-21
4.68636, 257.005, 3.81388e-21
4.7243, 267.578, 3.69401e-21
4.76254, 278.586, 3.57791e-21
4.8011, 290.046, 3.46542e-21
4.83997, 301.978, 3.35645e-21
4.87915, 314.401, 3.25091e-21
4.91865, 327.335, 3.14866e-21
4.95847, 340.802, 3.04961e-21
4.99861, 354.822, 2.95367e-21
5.03908, 369.419, 2.86072e-21
5.07987, 384.616, 2.77071e-21
5.121, 400.439, 2.68349e-21
5.16246, 416.912, 2.59902e-21
5.20425, 434.063, 2.5172e-21
5.24638, 451.92, 2.43794e-21
5.28886, 470.512, 2.36116e-21
5.33167, 489.868, 2.28681e-21
5.37484, 510.02, 2.21477e-21
5.41835, 531.002, 2.145e-21
5.46221, 552.847, 2.07743e-21
5.50643, 575.59, 2.01197e-21
5.55101, 599.269, 1.94856e-21
5.59595, 623.922, 1.88715e-21
5.64125, 649.59, 1.82767e-21
5.68692, 676.313, 1.77005e-21
5.73296, 704.136, 1.71425e-21
5.77938, 733.103, 1.66019e-21
5.82616, 763.262, 1.60784e-21
5.87333, 794.662, 1.55713e-21
5.92088, 827.353, 1.50802e-21
5.96881, 861.389, 1.46045e-21
6.01713, 896.826, 1.41438e-21
6.06585, 933.72, 1.36975e-21
6.11495, 972.133, 1.32654e-21
6.16446, 1012.12, 1.28468e-21
6.21436, 1053.76, 1.24414e-21
6.26467, 1097.11, 1.20487e-21
6.31539, 1142.25, 1.16684e-21
6.36652, 1189.24, 1.13e-21
6.41806, 1238.16, 1.09433e-21
6.47002, 1289.1, 1.05978e-21
6.5224, 1342.13, 1.02631e-21
6.5752, 1397.34, 9.93907e-22
6.62843, 1454.83, 9.6252e-22
6.68209, 1514.68, 9.32122e-22
6.73619, 1576.99, 9.02679e-22
6.79072, 1641.87, 8.74167e-22
6.8457, 1709.41, 8.4655e-22
6.90112, 1779.73, 8.19806e-22
6.95699, 1852.95, 7.93904e-22
7.01331, 1929.18, 7.6882e-22
7.07009, 2008.54, 7.44524e-22
7.12732, 2091.17, 7.20999e-22
7.18502, 2177.2, 6.98213e-22
7.24319, 2266.77, 6.76145e-22
7.30183, 2360.02, 6.54773e-22
7.36094, 2457.11, 6.34077e-22
7.42053, 2558.19, 6.14033e-22
7.48061, 2663.43, 5.94619e-22
7.54117, 2773, 5.7582e-22
7.60222, 2887.08, 5.57614e-22
7.66377, 3005.85, 5.39981e-22
7.72581, 3129.51, 5.22907e-22
7.78835, 3258.26, 5.06372e-22
7.85141, 3392.3, 4.90356e-22
7.91497, 3531.85, 4.74848e-22
7.97905, 3677.15, 4.59828e-22
8.04364, 3828.42, 4.45285e-22
8.10876, 3985.92, 4.31199e-22
8.17441, 4149.9, 4.17558e-22
8.24058, 4320.62, 4.04349e-22
8.3073, 4498.37, 3.91555e-22
8.37455, 4683.42, 3.79168e-22
8.44235, 4876.1, 3.6717e-22
8.51069, 5076.69, 3.55553e-22
8.57959, 5285.54, 3.44302e-22
8.64905, 5502.98, 3.33406e-22
8.71907, 5729.37, 3.22855e-22
8.78966, 5965.07, 3.12637e-22
8.86082, 6210.47, 3.02742e-22
8.93255, 6465.96, 2.9316e-22
9.00487, 6731.96, 2.83881e-22
9.07777, 7008.91, 2.74895e-22
9.15126, 7297.25, 2.66193e-22
9.22534, 7597.45, 2.57767e-22
9.30003, 7910, 2.49606e-22
9.37532, 8235.41, 2.41704e-22
9.45122, 8574.21, 2.34052e-22
9.52773, 8926.94, 2.26642e-22
9.60486, 9294.19, 2.19466e-22
9.68262, 9676.54, 2.12516e-22
9.76101, 10074.6, 2.05787e-22
9.84003, 10489.1, 1.99271e-22
9.91969, 10920.6, 1.9296e-22
10, 11369.9, 1.86849e-22
