f, omegaSens, omegaSW
1.26926, 0.374696, 2.99942e-24
1.27954, 0.390109, 2.9042e-24
1.2899, 0.406155, 2.81203e-24
1.30034, 0.422861, 2.72281e-24
1.31087, 0.440255, 2.63638e-24
1.32148, 0.458364, 2.55274e-24
1.33218, 0.477218, 2.47172e-24
1.34296, 0.496847, 2.39331e-24
1.35384, 0.517284, 2.31731e-24
1.3648, 0.538562, 2.24377e-24
1.37584, 0.560715, 2.17263e-24
1.38698, 0.583779, 2.10367e-24
1.39821, 0.607792, 2.0369e-24
1.40953, 0.632793, 1.97226e-24
1.42094, 0.658822, 1.90968e-24
1.43245, 0.685922, 1.84904e-24
1.44404, 0.714137, 1.79039e-24
1.45573, 0.743512, 1.73358e-24
1.46752, 0.774096, 1.67854e-24
1.4794, 0.805938, 1.62528e-24
1.49137, 0.839089, 1.57373e-24
1.50345, 0.873605, 1.52376e-24
1.51562, 0.90954, 1.47541e-24
1.52789, 0.946954, 1.42859e-24
1.54026, 0.985906, 1.38325e-24
1.55273, 1.02646, 1.33935e-24
1.5653, 1.06868, 1.29685e-24
1.57797, 1.11264, 1.2557e-24
1.59075, 1.15841, 1.21583e-24
1.60362, 1.20606, 1.17727e-24
1.61661, 1.25568, 1.13989e-24
1.62969, 1.30733, 1.10373e-24
1.64289, 1.36111, 1.06869e-24
1.65619, 1.41709, 1.03478e-24
1.6696, 1.47539, 1.00193e-24
1.68311, 1.53608, 9.7015e-25
1.69674, 1.59927, 9.39353e-25
1.71047, 1.66505, 9.09555e-25
1.72432, 1.73354, 8.80685e-25
1.73828, 1.80486, 8.52735e-25
1.75235, 1.8791, 8.25677e-25
1.76654, 1.9564, 7.99468e-25
1.78084, 2.03687, 7.74098e-25
1.79526, 2.12066, 7.49527e-25
1.80979, 2.2079, 7.25746e-25
1.82444, 2.29872, 7.02716e-25
1.83921, 2.39328, 6.80415e-25
1.8541, 2.49173, 6.58821e-25
1.86911, 2.59423, 6.37913e-25
1.88425, 2.70095, 6.17658e-25
1.8995, 2.81206, 5.98061e-25
1.91488, 2.92773, 5.79078e-25
1.93038, 3.04817, 5.60703e-25
1.94601, 3.17356, 5.42906e-25
1.96176, 3.30411, 5.25681e-25
1.97764, 3.44003, 5.09e-25
1.99365, 3.58154, 4.92847e-25
2.00979, 3.72887, 4.77205e-25
2.02606, 3.88226, 4.62061e-25
2.04247, 4.04197, 4.47391e-25
2.059, 4.20824, 4.33196e-25
2.07567, 4.38135, 4.19448e-25
2.09248, 4.56159, 4.06131e-25
2.10942, 4.74923, 3.93242e-25
2.12649, 4.9446, 3.80767e-25
2.14371, 5.14801, 3.6868e-25
2.16106, 5.35978, 3.56983e-25
2.17856, 5.58027, 3.4565e-25
2.19619, 5.80982, 3.34685e-25
2.21397, 6.04882, 3.24063e-25
2.2319, 6.29765, 3.13775e-25
2.24997, 6.55671, 3.03816e-25
2.26818, 6.82644, 2.94176e-25
2.28654, 7.10726, 2.84841e-25
2.30506, 7.39963, 2.75797e-25
2.32372, 7.70403, 2.67045e-25
2.34253, 8.02095, 2.58571e-25
2.36149, 8.35091, 2.50366e-25
2.38061, 8.69444, 2.4242e-25
2.39988, 9.05211, 2.34727e-25
2.41931, 9.42449, 2.27277e-25
2.4389, 9.81219, 2.20063e-25
2.45864, 10.2158, 2.1308e-25
2.47855, 10.6361, 2.06316e-25
2.49861, 11.0736, 1.9977e-25
2.51884, 11.5292, 1.93429e-25
2.53923, 12.0034, 1.87291e-25
2.55979, 12.4972, 1.81346e-25
2.58051, 13.0113, 1.75592e-25
2.6014, 13.5466, 1.70019e-25
2.62246, 14.1039, 1.64623e-25
2.64369, 14.6841, 1.59399e-25
2.6651, 15.2881, 1.54338e-25
2.68667, 15.9171, 1.49441e-25
2.70842, 16.5719, 1.44699e-25
2.73035, 17.2536, 1.40106e-25
2.75245, 17.9634, 1.3566e-25
2.77474, 18.7023, 1.31353e-25
2.7972, 19.4717, 1.27185e-25
2.81984, 20.2727, 1.23149e-25
2.84267, 21.1067, 1.19241e-25
2.86569, 21.975, 1.15455e-25
2.88889, 22.879, 1.11791e-25
2.91227, 23.8202, 1.08244e-25
2.93585, 24.8001, 1.04809e-25
2.95962, 25.8203, 1.01482e-25
2.98358, 26.8825, 9.82612e-26
3.00773, 27.9884, 9.51432e-26
3.03208, 29.1398, 9.21236e-26
3.05663, 30.3385, 8.91995e-26
3.08137, 31.5866, 8.63692e-26
3.10632, 32.886, 8.36276e-26
3.13147, 34.2389, 8.09733e-26
3.15682, 35.6474, 7.84036e-26
3.18238, 37.1138, 7.59149e-26
3.20814, 38.6406, 7.35059e-26
3.23411, 40.2302, 7.11733e-26
3.26029, 41.8852, 6.89146e-26
3.28669, 43.6083, 6.6727e-26
3.3133, 45.4023, 6.46091e-26
3.34012, 47.27, 6.25589e-26
3.36716, 49.2146, 6.05735e-26
3.39442, 51.2392, 5.8651e-26
3.4219, 53.3471, 5.67896e-26
3.4496, 55.5417, 5.49874e-26
3.47753, 57.8266, 5.32421e-26
3.50568, 60.2055, 5.15525e-26
3.53406, 62.6823, 4.99164e-26
3.56267, 65.2609, 4.83322e-26
3.59151, 67.9456, 4.67984e-26
3.62059, 70.7408, 4.53129e-26
3.6499, 73.6509, 4.38749e-26
3.67945, 76.6808, 4.24823e-26
3.70924, 79.8353, 4.1134e-26
3.73927, 83.1196, 3.98284e-26
3.76954, 86.539, 3.85645e-26
3.80006, 90.0991, 3.73404e-26
3.83082, 93.8056, 3.61555e-26
3.86183, 97.6647, 3.50081e-26
3.8931, 101.682, 3.38968e-26
3.92461, 105.865, 3.28213e-26
3.95639, 110.221, 3.17794e-26
3.98842, 114.755, 3.07708e-26
4.0207, 119.476, 2.97945e-26
4.05325, 124.391, 2.88489e-26
4.08607, 129.508, 2.79331e-26
4.11915, 134.836, 2.70466e-26
4.1525, 140.383, 2.61881e-26
4.18611, 146.158, 2.53572e-26
4.22, 152.171, 2.45524e-26
4.25417, 158.431, 2.3773e-26
4.28861, 164.948, 2.30185e-26
4.32333, 171.734, 2.2288e-26
4.35833, 178.799, 2.15806e-26
4.39361, 186.154, 2.08958e-26
4.42918, 193.813, 2.02326e-26
4.46504, 201.786, 1.95904e-26
4.50118, 210.087, 1.89688e-26
4.53762, 218.73, 1.83667e-26
4.57436, 227.728, 1.77838e-26
4.61139, 237.096, 1.72194e-26
4.64872, 246.85, 1.66729e-26
4.68636, 257.005, 1.61437e-26
4.7243, 267.578, 1.56313e-26
4.76254, 278.586, 1.51353e-26
4.8011, 290.046, 1.46549e-26
4.83997, 301.978, 1.41898e-26
4.87915, 314.401, 1.37394e-26
4.91865, 327.335, 1.33034e-26
4.95847, 340.802, 1.28812e-26
4.99861, 354.822, 1.24724e-26
5.03908, 369.419, 1.20765e-26
5.07987, 384.616, 1.16933e-26
5.121, 400.439, 1.13221e-26
5.16246, 416.912, 1.09628e-26
5.20425, 434.063, 1.06149e-26
5.24638, 451.92, 1.0278e-26
5.28886, 470.512, 9.95173e-27
5.33167, 489.868, 9.63594e-27
5.37484, 510.02, 9.33007e-27
5.41835, 531.002, 9.03398e-27
5.46221, 552.847, 8.7473e-27
5.50643, 575.59, 8.46968e-27
5.55101, 599.269, 8.20086e-27
5.59595, 623.922, 7.94058e-27
5.64125, 649.59, 7.68858e-27
5.68692, 676.313, 7.44457e-27
5.73296, 704.136, 7.20829e-27
5.77938, 733.103, 6.97948e-27
5.82616, 763.262, 6.758e-27
5.87333, 794.662, 6.54351e-27
5.92088, 827.353, 6.33583e-27
5.96881, 861.389, 6.13476e-27
6.01713, 896.826, 5.94006e-27
6.06585, 933.72, 5.75151e-27
6.11495, 972.133, 5.569e-27
6.16446, 1012.12, 5.39223e-27
6.21436, 1053.76, 5.22111e-27
6.26467, 1097.11, 5.05541e-27
6.31539, 1142.25, 4.89495e-27
6.36652, 1189.24, 4.73959e-27
6.41806, 1238.16, 4.58917e-27
6.47002, 1289.1, 4.44351e-27
6.5224, 1342.13, 4.30249e-27
6.5752, 1397.34, 4.16594e-27
6.62843, 1454.83, 4.03373e-27
6.68209, 1514.68, 3.90571e-27
6.73619, 1576.99, 3.78174e-27
6.79072, 1641.87, 3.66173e-27
6.8457, 1709.41, 3.54551e-27
6.90112, 1779.73, 3.43298e-27
6.95699, 1852.95, 3.32402e-27
7.01331, 1929.18, 3.21853e-27
7.07009, 2008.54, 3.11638e-27
7.12732, 2091.17, 3.01748e-27
7.18502, 2177.2, 2.92172e-27
7.24319, 2266.77, 2.82898e-27
7.30183, 2360.02, 2.7392e-27
7.36094, 2457.11, 2.65227e-27
7.42053, 2558.19, 2.56809e-27
7.48061, 2663.43, 2.48658e-27
7.54117, 2773, 2.40766e-27
7.60222, 2887.08, 2.33125e-27
7.66377, 3005.85, 2.25725e-27
7.72581, 3129.51, 2.18562e-27
7.78835, 3258.26, 2.11626e-27
7.85141, 3392.3, 2.04908e-27
7.91497, 3531.85, 1.98405e-27
7.97905, 3677.15, 1.92108e-27
8.04364, 3828.42, 1.86012e-27
8.10876, 3985.92, 1.80108e-27
8.17441, 4149.9, 1.74391e-27
8.24058, 4320.62, 1.68857e-27
8.3073, 4498.37, 1.63498e-27
8.37455, 4683.42, 1.58309e-27
8.44235, 4876.1, 1.53284e-27
8.51069, 5076.69, 1.4842e-27
8.57959, 5285.54, 1.43709e-27
8.64905, 5502.98, 1.39148e-27
8.71907, 5729.37, 1.34732e-27
8.78966, 5965.07, 1.30456e-27
8.86082, 6210.47, 1.26315e-27
8.93255, 6465.96, 1.22306e-27
9.00487, 6731.96, 1.18424e-27
9.07777, 7008.91, 1.14666e-27
9.15126, 7297.25, 1.11027e-27
9.22534, 7597.45, 1.07503e-27
9.30003, 7910, 1.04091e-27
9.37532, 8235.41, 1.00788e-27
9.45122, 8574.21, 9.75888e-28
9.52773, 8926.94, 9.44917e-28
9.60486, 9294.19, 9.14929e-28
9.68262, 9676.54, 8.8589e-28
9.76101, 10074.6, 8.57773e-28
9.84003, 10489.1, 8.3055e-28
9.91969, 10920.6, 8.04191e-28
10, 11369.9, 7.78667e-28
