f, omegaSens, omegaSW
1.26926, 0.374696, 2.57201e-24
1.27954, 0.390109, 2.49035e-24
1.2899, 0.406155, 2.4113e-24
1.30034, 0.422861, 2.3348e-24
1.31087, 0.440255, 2.26068e-24
1.32148, 0.458364, 2.18895e-24
1.33218, 0.477218, 2.11947e-24
1.34296, 0.496847, 2.05224e-24
1.35384, 0.517284, 1.98706e-24
1.3648, 0.538562, 1.924e-24
1.37584, 0.560715, 1.86299e-24
1.38698, 0.583779, 1.80385e-24
1.39821, 0.607792, 1.7466e-24
1.40953, 0.632793, 1.69116e-24
1.42094, 0.658822, 1.6375e-24
1.43245, 0.685922, 1.5855e-24
1.44404, 0.714137, 1.53521e-24
1.45573, 0.743512, 1.48649e-24
1.46752, 0.774096, 1.43929e-24
1.4794, 0.805938, 1.39362e-24
1.49137, 0.839089, 1.34941e-24
1.50345, 0.873605, 1.30657e-24
1.51562, 0.90954, 1.2651e-24
1.52789, 0.946954, 1.22495e-24
1.54026, 0.985906, 1.18608e-24
1.55273, 1.02646, 1.14843e-24
1.5653, 1.06868, 1.11199e-24
1.57797, 1.11264, 1.0767e-24
1.59075, 1.15841, 1.04252e-24
1.60362, 1.20606, 1.00945e-24
1.61661, 1.25568, 9.77396e-25
1.62969, 1.30733, 9.46394e-25
1.64289, 1.36111, 9.16344e-25
1.65619, 1.41709, 8.87263e-25
1.6696, 1.47539, 8.591e-25
1.68311, 1.53608, 8.31847e-25
1.69674, 1.59927, 8.05439e-25
1.71047, 1.66505, 7.79889e-25
1.72432, 1.73354, 7.55133e-25
1.73828, 1.80486, 7.31167e-25
1.75235, 1.8791, 7.07966e-25
1.76654, 1.9564, 6.85492e-25
1.78084, 2.03687, 6.63738e-25
1.79526, 2.12066, 6.42669e-25
1.80979, 2.2079, 6.22278e-25
1.82444, 2.29872, 6.02531e-25
1.83921, 2.39328, 5.83408e-25
1.8541, 2.49173, 5.64892e-25
1.86911, 2.59423, 5.46964e-25
1.88425, 2.70095, 5.29596e-25
1.8995, 2.81206, 5.12793e-25
1.91488, 2.92773, 4.96516e-25
1.93038, 3.04817, 4.8076e-25
1.94601, 3.17356, 4.655e-25
1.96176, 3.30411, 4.5073e-25
1.97764, 3.44003, 4.36427e-25
1.99365, 3.58154, 4.22576e-25
2.00979, 3.72887, 4.09165e-25
2.02606, 3.88226, 3.9618e-25
2.04247, 4.04197, 3.836e-25
2.059, 4.20824, 3.7143e-25
2.07567, 4.38135, 3.59641e-25
2.09248, 4.56159, 3.48223e-25
2.10942, 4.74923, 3.37171e-25
2.12649, 4.9446, 3.26475e-25
2.14371, 5.14801, 3.16111e-25
2.16106, 5.35978, 3.06081e-25
2.17856, 5.58027, 2.96364e-25
2.19619, 5.80982, 2.86962e-25
2.21397, 6.04882, 2.77854e-25
2.2319, 6.29765, 2.69033e-25
2.24997, 6.55671, 2.60494e-25
2.26818, 6.82644, 2.52229e-25
2.28654, 7.10726, 2.44225e-25
2.30506, 7.39963, 2.3647e-25
2.32372, 7.70403, 2.28966e-25
2.34253, 8.02095, 2.217e-25
2.36149, 8.35091, 2.14665e-25
2.38061, 8.69444, 2.07852e-25
2.39988, 9.05211, 2.01256e-25
2.41931, 9.42449, 1.94868e-25
2.4389, 9.81219, 1.88682e-25
2.45864, 10.2158, 1.82695e-25
2.47855, 10.6361, 1.76895e-25
2.49861, 11.0736, 1.71283e-25
2.51884, 11.5292, 1.65846e-25
2.53923, 12.0034, 1.60583e-25
2.55979, 12.4972, 1.55486e-25
2.58051, 13.0113, 1.50552e-25
2.6014, 13.5466, 1.45774e-25
2.62246, 14.1039, 1.41147e-25
2.64369, 14.6841, 1.36668e-25
2.6651, 15.2881, 1.32329e-25
2.68667, 15.9171, 1.2813e-25
2.70842, 16.5719, 1.24064e-25
2.73035, 17.2536, 1.20126e-25
2.75245, 17.9634, 1.16314e-25
2.77474, 18.7023, 1.12621e-25
2.7972, 19.4717, 1.09047e-25
2.81984, 20.2727, 1.05587e-25
2.84267, 21.1067, 1.02236e-25
2.86569, 21.975, 9.89904e-26
2.88889, 22.879, 9.58487e-26
2.91227, 23.8202, 9.28077e-26
2.93585, 24.8001, 8.98618e-26
2.95962, 25.8203, 8.70095e-26
2.98358, 26.8825, 8.42481e-26
3.00773, 27.9884, 8.15747e-26
3.03208, 29.1398, 7.89857e-26
3.05663, 30.3385, 7.64785e-26
3.08137, 31.5866, 7.40518e-26
3.10632, 32.886, 7.17012e-26
3.13147, 34.2389, 6.94254e-26
3.15682, 35.6474, 6.72221e-26
3.18238, 37.1138, 6.50884e-26
3.20814, 38.6406, 6.30229e-26
3.23411, 40.2302, 6.10229e-26
3.26029, 41.8852, 5.90863e-26
3.28669, 43.6083, 5.72107e-26
3.3133, 45.4023, 5.53948e-26
3.34012, 47.27, 5.3637e-26
3.36716, 49.2146, 5.19347e-26
3.39442, 51.2392, 5.02864e-26
3.4219, 53.3471, 4.86904e-26
3.4496, 55.5417, 4.71452e-26
3.47753, 57.8266, 4.56488e-26
3.50568, 60.2055, 4.42002e-26
3.53406, 62.6823, 4.27974e-26
3.56267, 65.2609, 4.14391e-26
3.59151, 67.9456, 4.01241e-26
3.62059, 70.7408, 3.88504e-26
3.6499, 73.6509, 3.76175e-26
3.67945, 76.6808, 3.64235e-26
3.70924, 79.8353, 3.52674e-26
3.73927, 83.1196, 3.41481e-26
3.76954, 86.539, 3.30644e-26
3.80006, 90.0991, 3.20149e-26
3.83082, 93.8056, 3.09989e-26
3.86183, 97.6647, 3.00152e-26
3.8931, 101.682, 2.90624e-26
3.92461, 105.865, 2.81403e-26
3.95639, 110.221, 2.72469e-26
3.98842, 114.755, 2.63822e-26
4.0207, 119.476, 2.55451e-26
4.05325, 124.391, 2.47344e-26
4.08607, 129.508, 2.39492e-26
4.11915, 134.836, 2.31891e-26
4.1525, 140.383, 2.24531e-26
4.18611, 146.158, 2.17406e-26
4.22, 152.171, 2.10506e-26
4.25417, 158.431, 2.03824e-26
4.28861, 164.948, 1.97355e-26
4.32333, 171.734, 1.91092e-26
4.35833, 178.799, 1.85027e-26
4.39361, 186.154, 1.79155e-26
4.42918, 193.813, 1.73469e-26
4.46504, 201.786, 1.67963e-26
4.50118, 210.087, 1.62633e-26
4.53762, 218.73, 1.57472e-26
4.57436, 227.728, 1.52473e-26
4.61139, 237.096, 1.47635e-26
4.64872, 246.85, 1.42949e-26
4.68636, 257.005, 1.38412e-26
4.7243, 267.578, 1.34019e-26
4.76254, 278.586, 1.29766e-26
4.8011, 290.046, 1.25647e-26
4.83997, 301.978, 1.21659e-26
4.87915, 314.401, 1.17798e-26
4.91865, 327.335, 1.1406e-26
4.95847, 340.802, 1.1044e-26
4.99861, 354.822, 1.06935e-26
5.03908, 369.419, 1.03541e-26
5.07987, 384.616, 1.00255e-26
5.121, 400.439, 9.70727e-27
5.16246, 416.912, 9.39916e-27
5.20425, 434.063, 9.10088e-27
5.24638, 451.92, 8.81205e-27
5.28886, 470.512, 8.53233e-27
5.33167, 489.868, 8.26158e-27
5.37484, 510.02, 7.99934e-27
5.41835, 531.002, 7.74548e-27
5.46221, 552.847, 7.49968e-27
5.50643, 575.59, 7.26166e-27
5.55101, 599.269, 7.03118e-27
5.59595, 623.922, 6.80803e-27
5.64125, 649.59, 6.59197e-27
5.68692, 676.313, 6.38275e-27
5.73296, 704.136, 6.18018e-27
5.77938, 733.103, 5.984e-27
5.82616, 763.262, 5.79411e-27
5.87333, 794.662, 5.61021e-27
5.92088, 827.353, 5.43215e-27
5.96881, 861.389, 5.25976e-27
6.01713, 896.826, 5.09283e-27
6.06585, 933.72, 4.93117e-27
6.11495, 972.133, 4.77469e-27
6.16446, 1012.12, 4.62314e-27
6.21436, 1053.76, 4.47642e-27
6.26467, 1097.11, 4.33435e-27
6.31539, 1142.25, 4.19678e-27
6.36652, 1189.24, 4.06358e-27
6.41806, 1238.16, 3.93461e-27
6.47002, 1289.1, 3.80973e-27
6.5224, 1342.13, 3.68882e-27
6.5752, 1397.34, 3.57175e-27
6.62843, 1454.83, 3.45839e-27
6.68209, 1514.68, 3.34864e-27
6.73619, 1576.99, 3.24235e-27
6.79072, 1641.87, 3.13945e-27
6.8457, 1709.41, 3.03981e-27
6.90112, 1779.73, 2.94333e-27
6.95699, 1852.95, 2.84991e-27
7.01331, 1929.18, 2.75947e-27
7.07009, 2008.54, 2.67188e-27
7.12732, 2091.17, 2.58709e-27
7.18502, 2177.2, 2.50499e-27
7.24319, 2266.77, 2.42548e-27
7.30183, 2360.02, 2.3485e-27
7.36094, 2457.11, 2.27397e-27
7.42053, 2558.19, 2.2018e-27
7.48061, 2663.43, 2.13191e-27
7.54117, 2773, 2.06425e-27
7.60222, 2887.08, 1.99874e-27
7.66377, 3005.85, 1.9353e-27
7.72581, 3129.51, 1.87388e-27
7.78835, 3258.26, 1.81441e-27
7.85141, 3392.3, 1.75682e-27
7.91497, 3531.85, 1.70106e-27
7.97905, 3677.15, 1.64707e-27
8.04364, 3828.42, 1.5948e-27
8.10876, 3985.92, 1.54419e-27
8.17441, 4149.9, 1.49517e-27
8.24058, 4320.62, 1.44773e-27
8.3073, 4498.37, 1.40177e-27
8.37455, 4683.42, 1.35729e-27
8.44235, 4876.1, 1.31421e-27
8.51069, 5076.69, 1.2725e-27
8.57959, 5285.54, 1.23212e-27
8.64905, 5502.98, 1.19301e-27
8.71907, 5729.37, 1.15515e-27
8.78966, 5965.07, 1.11848e-27
8.86082, 6210.47, 1.08298e-27
8.93255, 6465.96, 1.04861e-27
9.00487, 6731.96, 1.01533e-27
9.07777, 7008.91, 9.83108e-28
9.15126, 7297.25, 9.51906e-28
9.22534, 7597.45, 9.21697e-28
9.30003, 7910, 8.92443e-28
9.37532, 8235.41, 8.64119e-28
9.45122, 8574.21, 8.36694e-28
9.52773, 8926.94, 8.1014e-28
9.60486, 9294.19, 7.84429e-28
9.68262, 9676.54, 7.59533e-28
9.76101, 10074.6, 7.35426e-28
9.84003, 10489.1, 7.12086e-28
9.91969, 10920.6, 6.89486e-28
10, 11369.9, 6.67603e-28
