f, omegaSens, omegaSW
1.26926, 0.374696, 6.61472e-25
1.27954, 0.390109, 6.4047e-25
1.2899, 0.406155, 6.20141e-25
1.30034, 0.422861, 6.00465e-25
1.31087, 0.440255, 5.81403e-25
1.32148, 0.458364, 5.62955e-25
1.33218, 0.477218, 5.45085e-25
1.34296, 0.496847, 5.27794e-25
1.35384, 0.517284, 5.11031e-25
1.3648, 0.538562, 4.94813e-25
1.37584, 0.560715, 4.79122e-25
1.38698, 0.583779, 4.63914e-25
1.39821, 0.607792, 4.49188e-25
1.40953, 0.632793, 4.34932e-25
1.42094, 0.658822, 4.2113e-25
1.43245, 0.685922, 4.07757e-25
1.44404, 0.714137, 3.94823e-25
1.45573, 0.743512, 3.82293e-25
1.46752, 0.774096, 3.70155e-25
1.4794, 0.805938, 3.58408e-25
1.49137, 0.839089, 3.47039e-25
1.50345, 0.873605, 3.3602e-25
1.51562, 0.90954, 3.25357e-25
1.52789, 0.946954, 3.15031e-25
1.54026, 0.985906, 3.05032e-25
1.55273, 1.02646, 2.95351e-25
1.5653, 1.06868, 2.85977e-25
1.57797, 1.11264, 2.76903e-25
1.59075, 1.15841, 2.68111e-25
1.60362, 1.20606, 2.59607e-25
1.61661, 1.25568, 2.51363e-25
1.62969, 1.30733, 2.4339e-25
1.64289, 1.36111, 2.35662e-25
1.65619, 1.41709, 2.28183e-25
1.6696, 1.47539, 2.2094e-25
1.68311, 1.53608, 2.13931e-25
1.69674, 1.59927, 2.0714e-25
1.71047, 1.66505, 2.00568e-25
1.72432, 1.73354, 1.94202e-25
1.73828, 1.80486, 1.88038e-25
1.75235, 1.8791, 1.82071e-25
1.76654, 1.9564, 1.76291e-25
1.78084, 2.03687, 1.70697e-25
1.79526, 2.12066, 1.65278e-25
1.80979, 2.2079, 1.60034e-25
1.82444, 2.29872, 1.54956e-25
1.83921, 2.39328, 1.50038e-25
1.8541, 2.49173, 1.45276e-25
1.86911, 2.59423, 1.40665e-25
1.88425, 2.70095, 1.36199e-25
1.8995, 2.81206, 1.31877e-25
1.91488, 2.92773, 1.27691e-25
1.93038, 3.04817, 1.23639e-25
1.94601, 3.17356, 1.19715e-25
1.96176, 3.30411, 1.15916e-25
1.97764, 3.44003, 1.12238e-25
1.99365, 3.58154, 1.08676e-25
2.00979, 3.72887, 1.05227e-25
2.02606, 3.88226, 1.01887e-25
2.04247, 4.04197, 9.86519e-26
2.059, 4.20824, 9.55219e-26
2.07567, 4.38135, 9.24901e-26
2.09248, 4.56159, 8.95537e-26
2.10942, 4.74923, 8.67115e-26
2.12649, 4.9446, 8.39606e-26
2.14371, 5.14801, 8.12952e-26
2.16106, 5.35978, 7.87158e-26
2.17856, 5.58027, 7.62169e-26
2.19619, 5.80982, 7.37989e-26
2.21397, 6.04882, 7.14566e-26
2.2319, 6.29765, 6.9188e-26
2.24997, 6.55671, 6.6992e-26
2.26818, 6.82644, 6.48664e-26
2.28654, 7.10726, 6.2808e-26
2.30506, 7.39963, 6.08137e-26
2.32372, 7.70403, 5.88837e-26
2.34253, 8.02095, 5.70151e-26
2.36149, 8.35091, 5.5206e-26
2.38061, 8.69444, 5.34537e-26
2.39988, 9.05211, 5.17574e-26
2.41931, 9.42449, 5.01146e-26
2.4389, 9.81219, 4.85238e-26
2.45864, 10.2158, 4.69841e-26
2.47855, 10.6361, 4.54926e-26
2.49861, 11.0736, 4.40491e-26
2.51884, 11.5292, 4.2651e-26
2.53923, 12.0034, 4.12974e-26
2.55979, 12.4972, 3.99866e-26
2.58051, 13.0113, 3.87177e-26
2.6014, 13.5466, 3.74889e-26
2.62246, 14.1039, 3.62991e-26
2.64369, 14.6841, 3.51471e-26
2.6651, 15.2881, 3.40312e-26
2.68667, 15.9171, 3.29515e-26
2.70842, 16.5719, 3.19057e-26
2.73035, 17.2536, 3.08929e-26
2.75245, 17.9634, 2.99126e-26
2.77474, 18.7023, 2.8963e-26
2.7972, 19.4717, 2.80439e-26
2.81984, 20.2727, 2.7154e-26
2.84267, 21.1067, 2.62922e-26
2.86569, 21.975, 2.54575e-26
2.88889, 22.879, 2.46495e-26
2.91227, 23.8202, 2.38675e-26
2.93585, 24.8001, 2.31099e-26
2.95962, 25.8203, 2.23763e-26
2.98358, 26.8825, 2.16662e-26
3.00773, 27.9884, 2.09787e-26
3.03208, 29.1398, 2.03128e-26
3.05663, 30.3385, 1.96681e-26
3.08137, 31.5866, 1.9044e-26
3.10632, 32.886, 1.84395e-26
3.13147, 34.2389, 1.78542e-26
3.15682, 35.6474, 1.72876e-26
3.18238, 37.1138, 1.67388e-26
3.20814, 38.6406, 1.62077e-26
3.23411, 40.2302, 1.56933e-26
3.26029, 41.8852, 1.51953e-26
3.28669, 43.6083, 1.47129e-26
3.3133, 45.4023, 1.42459e-26
3.34012, 47.27, 1.37938e-26
3.36716, 49.2146, 1.33561e-26
3.39442, 51.2392, 1.29322e-26
3.4219, 53.3471, 1.25217e-26
3.4496, 55.5417, 1.21244e-26
3.47753, 57.8266, 1.17395e-26
3.50568, 60.2055, 1.1367e-26
3.53406, 62.6823, 1.10062e-26
3.56267, 65.2609, 1.06569e-26
3.59151, 67.9456, 1.03187e-26
3.62059, 70.7408, 9.99118e-27
3.6499, 73.6509, 9.6741e-27
3.67945, 76.6808, 9.36705e-27
3.70924, 79.8353, 9.06974e-27
3.73927, 83.1196, 8.78187e-27
3.76954, 86.539, 8.50317e-27
3.80006, 90.0991, 8.23328e-27
3.83082, 93.8056, 7.972e-27
3.86183, 97.6647, 7.71902e-27
3.8931, 101.682, 7.47399e-27
3.92461, 105.865, 7.23683e-27
3.95639, 110.221, 7.0071e-27
3.98842, 114.755, 6.78471e-27
4.0207, 119.476, 6.56944e-27
4.05325, 124.391, 6.36094e-27
4.08607, 129.508, 6.15902e-27
4.11915, 134.836, 5.96354e-27
4.1525, 140.383, 5.77426e-27
4.18611, 146.158, 5.59104e-27
4.22, 152.171, 5.41359e-27
4.25417, 158.431, 5.24174e-27
4.28861, 164.948, 5.07538e-27
4.32333, 171.734, 4.9143e-27
4.35833, 178.799, 4.75833e-27
4.39361, 186.154, 4.60733e-27
4.42918, 193.813, 4.4611e-27
4.46504, 201.786, 4.3195e-27
4.50118, 210.087, 4.18244e-27
4.53762, 218.73, 4.0497e-27
4.57436, 227.728, 3.92115e-27
4.61139, 237.096, 3.79671e-27
4.64872, 246.85, 3.67622e-27
4.68636, 257.005, 3.55953e-27
4.7243, 267.578, 3.44656e-27
4.76254, 278.586, 3.33719e-27
4.8011, 290.046, 3.23126e-27
4.83997, 301.978, 3.12871e-27
4.87915, 314.401, 3.02942e-27
4.91865, 327.335, 2.93327e-27
4.95847, 340.802, 2.84017e-27
4.99861, 354.822, 2.75004e-27
5.03908, 369.419, 2.66275e-27
5.07987, 384.616, 2.57825e-27
5.121, 400.439, 2.49641e-27
5.16246, 416.912, 2.41718e-27
5.20425, 434.063, 2.34047e-27
5.24638, 451.92, 2.26619e-27
5.28886, 470.512, 2.19426e-27
5.33167, 489.868, 2.12463e-27
5.37484, 510.02, 2.05719e-27
5.41835, 531.002, 1.9919e-27
5.46221, 552.847, 1.92869e-27
5.50643, 575.59, 1.86748e-27
5.55101, 599.269, 1.80821e-27
5.59595, 623.922, 1.75082e-27
5.64125, 649.59, 1.69525e-27
5.68692, 676.313, 1.64145e-27
5.73296, 704.136, 1.58935e-27
5.77938, 733.103, 1.5389e-27
5.82616, 763.262, 1.49007e-27
5.87333, 794.662, 1.44277e-27
5.92088, 827.353, 1.39698e-27
5.96881, 861.389, 1.35265e-27
6.01713, 896.826, 1.30972e-27
6.06585, 933.72, 1.26815e-27
6.11495, 972.133, 1.2279e-27
6.16446, 1012.12, 1.18893e-27
6.21436, 1053.76, 1.1512e-27
6.26467, 1097.11, 1.11466e-27
6.31539, 1142.25, 1.07928e-27
6.36652, 1189.24, 1.04503e-27
6.41806, 1238.16, 1.01186e-27
6.47002, 1289.1, 9.79746e-28
6.5224, 1342.13, 9.48651e-28
6.5752, 1397.34, 9.18545e-28
6.62843, 1454.83, 8.89393e-28
6.68209, 1514.68, 8.61166e-28
6.73619, 1576.99, 8.33833e-28
6.79072, 1641.87, 8.07371e-28
6.8457, 1709.41, 7.81744e-28
6.90112, 1779.73, 7.56934e-28
6.95699, 1852.95, 7.3291e-28
7.01331, 1929.18, 7.0965e-28
7.07009, 2008.54, 6.87126e-28
7.12732, 2091.17, 6.65321e-28
7.18502, 2177.2, 6.44205e-28
7.24319, 2266.77, 6.23759e-28
7.30183, 2360.02, 6.03962e-28
7.36094, 2457.11, 5.84794e-28
7.42053, 2558.19, 5.66235e-28
7.48061, 2663.43, 5.48262e-28
7.54117, 2773, 5.30862e-28
7.60222, 2887.08, 5.14014e-28
7.66377, 3005.85, 4.97699e-28
7.72581, 3129.51, 4.81904e-28
7.78835, 3258.26, 4.66611e-28
7.85141, 3392.3, 4.518e-28
7.91497, 3531.85, 4.37461e-28
7.97905, 3677.15, 4.23576e-28
8.04364, 3828.42, 4.10134e-28
8.10876, 3985.92, 3.97117e-28
8.17441, 4149.9, 3.84513e-28
8.24058, 4320.62, 3.72311e-28
8.3073, 4498.37, 3.60493e-28
8.37455, 4683.42, 3.49052e-28
8.44235, 4876.1, 3.37974e-28
8.51069, 5076.69, 3.27248e-28
8.57959, 5285.54, 3.16862e-28
8.64905, 5502.98, 3.06805e-28
8.71907, 5729.37, 2.97068e-28
8.78966, 5965.07, 2.87639e-28
8.86082, 6210.47, 2.7851e-28
8.93255, 6465.96, 2.69671e-28
9.00487, 6731.96, 2.61112e-28
9.07777, 7008.91, 2.52825e-28
9.15126, 7297.25, 2.44801e-28
9.22534, 7597.45, 2.37032e-28
9.30003, 7910, 2.29509e-28
9.37532, 8235.41, 2.22225e-28
9.45122, 8574.21, 2.15172e-28
9.52773, 8926.94, 2.08343e-28
9.60486, 9294.19, 2.01731e-28
9.68262, 9676.54, 1.95328e-28
9.76101, 10074.6, 1.89129e-28
9.84003, 10489.1, 1.83126e-28
9.91969, 10920.6, 1.77315e-28
10, 11369.9, 1.71687e-28
