f, omegaSens, omegaSW
1.26926, 0.374696, 7.45943e-25
1.27954, 0.390109, 7.22259e-25
1.2899, 0.406155, 6.99334e-25
1.30034, 0.422861, 6.77145e-25
1.31087, 0.440255, 6.55649e-25
1.32148, 0.458364, 6.34845e-25
1.33218, 0.477218, 6.14694e-25
1.34296, 0.496847, 5.95194e-25
1.35384, 0.517284, 5.76291e-25
1.3648, 0.538562, 5.58002e-25
1.37584, 0.560715, 5.40306e-25
1.38698, 0.583779, 5.23156e-25
1.39821, 0.607792, 5.06551e-25
1.40953, 0.632793, 4.90474e-25
1.42094, 0.658822, 4.74909e-25
1.43245, 0.685922, 4.59828e-25
1.44404, 0.714137, 4.45243e-25
1.45573, 0.743512, 4.31113e-25
1.46752, 0.774096, 4.17425e-25
1.4794, 0.805938, 4.04178e-25
1.49137, 0.839089, 3.91357e-25
1.50345, 0.873605, 3.7893e-25
1.51562, 0.90954, 3.66906e-25
1.52789, 0.946954, 3.55261e-25
1.54026, 0.985906, 3.43986e-25
1.55273, 1.02646, 3.33068e-25
1.5653, 1.06868, 3.22498e-25
1.57797, 1.11264, 3.12264e-25
1.59075, 1.15841, 3.0235e-25
1.60362, 1.20606, 2.9276e-25
1.61661, 1.25568, 2.83463e-25
1.62969, 1.30733, 2.74472e-25
1.64289, 1.36111, 2.65757e-25
1.65619, 1.41709, 2.57323e-25
1.6696, 1.47539, 2.49155e-25
1.68311, 1.53608, 2.41251e-25
1.69674, 1.59927, 2.33592e-25
1.71047, 1.66505, 2.26182e-25
1.72432, 1.73354, 2.19002e-25
1.73828, 1.80486, 2.12051e-25
1.75235, 1.8791, 2.05323e-25
1.76654, 1.9564, 1.98805e-25
1.78084, 2.03687, 1.92496e-25
1.79526, 2.12066, 1.86385e-25
1.80979, 2.2079, 1.80471e-25
1.82444, 2.29872, 1.74744e-25
1.83921, 2.39328, 1.69198e-25
1.8541, 2.49173, 1.63828e-25
1.86911, 2.59423, 1.58629e-25
1.88425, 2.70095, 1.53592e-25
1.8995, 2.81206, 1.48719e-25
1.91488, 2.92773, 1.43998e-25
1.93038, 3.04817, 1.39429e-25
1.94601, 3.17356, 1.35003e-25
1.96176, 3.30411, 1.30719e-25
1.97764, 3.44003, 1.26571e-25
1.99365, 3.58154, 1.22554e-25
2.00979, 3.72887, 1.18665e-25
2.02606, 3.88226, 1.14899e-25
2.04247, 4.04197, 1.1125e-25
2.059, 4.20824, 1.07721e-25
2.07567, 4.38135, 1.04302e-25
2.09248, 4.56159, 1.0099e-25
2.10942, 4.74923, 9.7785e-26
2.12649, 4.9446, 9.46829e-26
2.14371, 5.14801, 9.16771e-26
2.16106, 5.35978, 8.87683e-26
2.17856, 5.58027, 8.59503e-26
2.19619, 5.80982, 8.32235e-26
2.21397, 6.04882, 8.05821e-26
2.2319, 6.29765, 7.80237e-26
2.24997, 6.55671, 7.55473e-26
2.26818, 6.82644, 7.31503e-26
2.28654, 7.10726, 7.0829e-26
2.30506, 7.39963, 6.858e-26
2.32372, 7.70403, 6.64035e-26
2.34253, 8.02095, 6.42963e-26
2.36149, 8.35091, 6.22561e-26
2.38061, 8.69444, 6.02801e-26
2.39988, 9.05211, 5.83672e-26
2.41931, 9.42449, 5.65146e-26
2.4389, 9.81219, 5.47206e-26
2.45864, 10.2158, 5.29843e-26
2.47855, 10.6361, 5.13023e-26
2.49861, 11.0736, 4.96745e-26
2.51884, 11.5292, 4.80978e-26
2.53923, 12.0034, 4.65714e-26
2.55979, 12.4972, 4.50931e-26
2.58051, 13.0113, 4.36622e-26
2.6014, 13.5466, 4.22765e-26
2.62246, 14.1039, 4.09348e-26
2.64369, 14.6841, 3.96357e-26
2.6651, 15.2881, 3.83773e-26
2.68667, 15.9171, 3.71596e-26
2.70842, 16.5719, 3.59803e-26
2.73035, 17.2536, 3.48382e-26
2.75245, 17.9634, 3.37327e-26
2.77474, 18.7023, 3.26618e-26
2.7972, 19.4717, 3.16253e-26
2.81984, 20.2727, 3.06218e-26
2.84267, 21.1067, 2.96499e-26
2.86569, 21.975, 2.87086e-26
2.88889, 22.879, 2.77975e-26
2.91227, 23.8202, 2.69155e-26
2.93585, 24.8001, 2.60612e-26
2.95962, 25.8203, 2.5234e-26
2.98358, 26.8825, 2.44331e-26
3.00773, 27.9884, 2.36578e-26
3.03208, 29.1398, 2.29069e-26
3.05663, 30.3385, 2.21798e-26
3.08137, 31.5866, 2.1476e-26
3.10632, 32.886, 2.07943e-26
3.13147, 34.2389, 2.01343e-26
3.15682, 35.6474, 1.94953e-26
3.18238, 37.1138, 1.88765e-26
3.20814, 38.6406, 1.82775e-26
3.23411, 40.2302, 1.76975e-26
3.26029, 41.8852, 1.71358e-26
3.28669, 43.6083, 1.65919e-26
3.3133, 45.4023, 1.60652e-26
3.34012, 47.27, 1.55554e-26
3.36716, 49.2146, 1.50617e-26
3.39442, 51.2392, 1.45837e-26
3.4219, 53.3471, 1.41209e-26
3.4496, 55.5417, 1.36727e-26
3.47753, 57.8266, 1.32388e-26
3.50568, 60.2055, 1.28186e-26
3.53406, 62.6823, 1.24118e-26
3.56267, 65.2609, 1.20179e-26
3.59151, 67.9456, 1.16365e-26
3.62059, 70.7408, 1.12671e-26
3.6499, 73.6509, 1.09096e-26
3.67945, 76.6808, 1.05633e-26
3.70924, 79.8353, 1.0228e-26
3.73927, 83.1196, 9.90339e-27
3.76954, 86.539, 9.5891e-27
3.80006, 90.0991, 9.28473e-27
3.83082, 93.8056, 8.9901e-27
3.86183, 97.6647, 8.7048e-27
3.8931, 101.682, 8.42848e-27
3.92461, 105.865, 8.16104e-27
3.95639, 110.221, 7.90196e-27
3.98842, 114.755, 7.65117e-27
4.0207, 119.476, 7.40841e-27
4.05325, 124.391, 7.17328e-27
4.08607, 129.508, 6.94558e-27
4.11915, 134.836, 6.72514e-27
4.1525, 140.383, 6.51168e-27
4.18611, 146.158, 6.30506e-27
4.22, 152.171, 6.10495e-27
4.25417, 158.431, 5.91116e-27
4.28861, 164.948, 5.72355e-27
4.32333, 171.734, 5.5419e-27
4.35833, 178.799, 5.36601e-27
4.39361, 186.154, 5.19572e-27
4.42918, 193.813, 5.03082e-27
4.46504, 201.786, 4.87114e-27
4.50118, 210.087, 4.71657e-27
4.53762, 218.73, 4.56688e-27
4.57436, 227.728, 4.42192e-27
4.61139, 237.096, 4.28159e-27
4.64872, 246.85, 4.14571e-27
4.68636, 257.005, 4.01411e-27
4.7243, 267.578, 3.88671e-27
4.76254, 278.586, 3.76338e-27
4.8011, 290.046, 3.64392e-27
4.83997, 301.978, 3.52827e-27
4.87915, 314.401, 3.4163e-27
4.91865, 327.335, 3.30787e-27
4.95847, 340.802, 3.20289e-27
4.99861, 354.822, 3.10124e-27
5.03908, 369.419, 3.00281e-27
5.07987, 384.616, 2.90752e-27
5.121, 400.439, 2.81523e-27
5.16246, 416.912, 2.72587e-27
5.20425, 434.063, 2.63937e-27
5.24638, 451.92, 2.5556e-27
5.28886, 470.512, 2.47448e-27
5.33167, 489.868, 2.39596e-27
5.37484, 510.02, 2.31991e-27
5.41835, 531.002, 2.24628e-27
5.46221, 552.847, 2.175e-27
5.50643, 575.59, 2.10597e-27
5.55101, 599.269, 2.03913e-27
5.59595, 623.922, 1.97441e-27
5.64125, 649.59, 1.91175e-27
5.68692, 676.313, 1.85108e-27
5.73296, 704.136, 1.79233e-27
5.77938, 733.103, 1.73543e-27
5.82616, 763.262, 1.68036e-27
5.87333, 794.662, 1.62703e-27
5.92088, 827.353, 1.57539e-27
5.96881, 861.389, 1.52539e-27
6.01713, 896.826, 1.47698e-27
6.06585, 933.72, 1.4301e-27
6.11495, 972.133, 1.38472e-27
6.16446, 1012.12, 1.34077e-27
6.21436, 1053.76, 1.29822e-27
6.26467, 1097.11, 1.25701e-27
6.31539, 1142.25, 1.21712e-27
6.36652, 1189.24, 1.17849e-27
6.41806, 1238.16, 1.14109e-27
6.47002, 1289.1, 1.10487e-27
6.5224, 1342.13, 1.0698e-27
6.5752, 1397.34, 1.03585e-27
6.62843, 1454.83, 1.00298e-27
6.68209, 1514.68, 9.71145e-28
6.73619, 1576.99, 9.4032e-28
6.79072, 1641.87, 9.10479e-28
6.8457, 1709.41, 8.8158e-28
6.90112, 1779.73, 8.53601e-28
6.95699, 1852.95, 8.26509e-28
7.01331, 1929.18, 8.00278e-28
7.07009, 2008.54, 7.74878e-28
7.12732, 2091.17, 7.50288e-28
7.18502, 2177.2, 7.26476e-28
7.24319, 2266.77, 7.03419e-28
7.30183, 2360.02, 6.81093e-28
7.36094, 2457.11, 6.59478e-28
7.42053, 2558.19, 6.38548e-28
7.48061, 2663.43, 6.1828e-28
7.54117, 2773, 5.98658e-28
7.60222, 2887.08, 5.79658e-28
7.66377, 3005.85, 5.61259e-28
7.72581, 3129.51, 5.43447e-28
7.78835, 3258.26, 5.26201e-28
7.85141, 3392.3, 5.09498e-28
7.91497, 3531.85, 4.93329e-28
7.97905, 3677.15, 4.77671e-28
8.04364, 3828.42, 4.62512e-28
8.10876, 3985.92, 4.47833e-28
8.17441, 4149.9, 4.33619e-28
8.24058, 4320.62, 4.19858e-28
8.3073, 4498.37, 4.06531e-28
8.37455, 4683.42, 3.93629e-28
8.44235, 4876.1, 3.81136e-28
8.51069, 5076.69, 3.69041e-28
8.57959, 5285.54, 3.57328e-28
8.64905, 5502.98, 3.45987e-28
8.71907, 5729.37, 3.35006e-28
8.78966, 5965.07, 3.24373e-28
8.86082, 6210.47, 3.14078e-28
8.93255, 6465.96, 3.04111e-28
9.00487, 6731.96, 2.94458e-28
9.07777, 7008.91, 2.85113e-28
9.15126, 7297.25, 2.76064e-28
9.22534, 7597.45, 2.67303e-28
9.30003, 7910, 2.58819e-28
9.37532, 8235.41, 2.50605e-28
9.45122, 8574.21, 2.42651e-28
9.52773, 8926.94, 2.3495e-28
9.60486, 9294.19, 2.27494e-28
9.68262, 9676.54, 2.20273e-28
9.76101, 10074.6, 2.13282e-28
9.84003, 10489.1, 2.06513e-28
9.91969, 10920.6, 1.99959e-28
10, 11369.9, 1.93613e-28
