f, omegaSens, omegaSW
1.26926, 0.374696, 1.22198e-20
1.27954, 0.390109, 1.18322e-20
1.2899, 0.406155, 1.1457e-20
1.30034, 0.422861, 1.10938e-20
1.31087, 0.440255, 1.0742e-20
1.32148, 0.458364, 1.04014e-20
1.33218, 0.477218, 1.00716e-20
1.34296, 0.496847, 9.75234e-21
1.35384, 0.517284, 9.44288e-21
1.3648, 0.538562, 9.14345e-21
1.37584, 0.560715, 8.85374e-21
1.38698, 0.583779, 8.57293e-21
1.39821, 0.607792, 8.30104e-21
1.40953, 0.632793, 8.03779e-21
1.42094, 0.658822, 7.78291e-21
1.43245, 0.685922, 7.53596e-21
1.44404, 0.714137, 7.2971e-21
1.45573, 0.743512, 7.0657e-21
1.46752, 0.774096, 6.84152e-21
1.4794, 0.805938, 6.62456e-21
1.49137, 0.839089, 6.41458e-21
1.50345, 0.873605, 6.21104e-21
1.51562, 0.90954, 6.01407e-21
1.52789, 0.946954, 5.82333e-21
1.54026, 0.985906, 5.63863e-21
1.55273, 1.02646, 5.45978e-21
1.5653, 1.06868, 5.28662e-21
1.57797, 1.11264, 5.11897e-21
1.59075, 1.15841, 4.95655e-21
1.60362, 1.20606, 4.79944e-21
1.61661, 1.25568, 4.64712e-21
1.62969, 1.30733, 4.4998e-21
1.64289, 1.36111, 4.35701e-21
1.65619, 1.41709, 4.21881e-21
1.6696, 1.47539, 4.08497e-21
1.68311, 1.53608, 3.95546e-21
1.69674, 1.59927, 3.82995e-21
1.71047, 1.66505, 3.70852e-21
1.72432, 1.73354, 3.59086e-21
1.73828, 1.80486, 3.47696e-21
1.75235, 1.8791, 3.36668e-21
1.76654, 1.9564, 3.25986e-21
1.78084, 2.03687, 3.15646e-21
1.79526, 2.12066, 3.05631e-21
1.80979, 2.2079, 2.95939e-21
1.82444, 2.29872, 2.86552e-21
1.83921, 2.39328, 2.77462e-21
1.8541, 2.49173, 2.6866e-21
1.86911, 2.59423, 2.60137e-21
1.88425, 2.70095, 2.5188e-21
1.8995, 2.81206, 2.43892e-21
1.91488, 2.92773, 2.36154e-21
1.93038, 3.04817, 2.28663e-21
1.94601, 3.17356, 2.21408e-21
1.96176, 3.30411, 2.14386e-21
1.97764, 3.44003, 2.07585e-21
1.99365, 3.58154, 2.01e-21
2.00979, 3.72887, 1.94623e-21
2.02606, 3.88226, 1.88449e-21
2.04247, 4.04197, 1.82467e-21
2.059, 4.20824, 1.7668e-21
2.07567, 4.38135, 1.71074e-21
2.09248, 4.56159, 1.65645e-21
2.10942, 4.74923, 1.6039e-21
2.12649, 4.9446, 1.55303e-21
2.14371, 5.14801, 1.50375e-21
2.16106, 5.35978, 1.45605e-21
2.17856, 5.58027, 1.40984e-21
2.19619, 5.80982, 1.36513e-21
2.21397, 6.04882, 1.32182e-21
2.2319, 6.29765, 1.27986e-21
2.24997, 6.55671, 1.23925e-21
2.26818, 6.82644, 1.19995e-21
2.28654, 7.10726, 1.16188e-21
2.30506, 7.39963, 1.125e-21
2.32372, 7.70403, 1.08931e-21
2.34253, 8.02095, 1.05475e-21
2.36149, 8.35091, 1.02129e-21
2.38061, 8.69444, 9.88881e-22
2.39988, 9.05211, 9.5751e-22
2.41931, 9.42449, 9.27127e-22
2.4389, 9.81219, 8.97704e-22
2.45864, 10.2158, 8.69227e-22
2.47855, 10.6361, 8.41639e-22
2.49861, 11.0736, 8.14941e-22
2.51884, 11.5292, 7.89081e-22
2.53923, 12.0034, 7.64046e-22
2.55979, 12.4972, 7.39799e-22
2.58051, 13.0113, 7.16329e-22
2.6014, 13.5466, 6.936e-22
2.62246, 14.1039, 6.71592e-22
2.64369, 14.6841, 6.50283e-22
2.6651, 15.2881, 6.29642e-22
2.68667, 15.9171, 6.09668e-22
2.70842, 16.5719, 5.90324e-22
2.73035, 17.2536, 5.71589e-22
2.75245, 17.9634, 5.53455e-22
2.77474, 18.7023, 5.35888e-22
2.7972, 19.4717, 5.18886e-22
2.81984, 20.2727, 5.02425e-22
2.84267, 21.1067, 4.86481e-22
2.86569, 21.975, 4.7104e-22
2.88889, 22.879, 4.56093e-22
2.91227, 23.8202, 4.41625e-22
2.93585, 24.8001, 4.2761e-22
2.95962, 25.8203, 4.14039e-22
2.98358, 26.8825, 4.00901e-22
3.00773, 27.9884, 3.88182e-22
3.03208, 29.1398, 3.75864e-22
3.05663, 30.3385, 3.63935e-22
3.08137, 31.5866, 3.52389e-22
3.10632, 32.886, 3.41205e-22
3.13147, 34.2389, 3.30377e-22
3.15682, 35.6474, 3.19894e-22
3.18238, 37.1138, 3.09741e-22
3.20814, 38.6406, 2.99914e-22
3.23411, 40.2302, 2.90397e-22
3.26029, 41.8852, 2.81183e-22
3.28669, 43.6083, 2.72258e-22
3.3133, 45.4023, 2.63618e-22
3.34012, 47.27, 2.55254e-22
3.36716, 49.2146, 2.47154e-22
3.39442, 51.2392, 2.39311e-22
3.4219, 53.3471, 2.31717e-22
3.4496, 55.5417, 2.24364e-22
3.47753, 57.8266, 2.17243e-22
3.50568, 60.2055, 2.1035e-22
3.53406, 62.6823, 2.03675e-22
3.56267, 65.2609, 1.97212e-22
3.59151, 67.9456, 1.90954e-22
3.62059, 70.7408, 1.84894e-22
3.6499, 73.6509, 1.79026e-22
3.67945, 76.6808, 1.73345e-22
3.70924, 79.8353, 1.67844e-22
3.73927, 83.1196, 1.62517e-22
3.76954, 86.539, 1.5736e-22
3.80006, 90.0991, 1.52366e-22
3.83082, 93.8056, 1.47531e-22
3.86183, 97.6647, 1.4285e-22
3.8931, 101.682, 1.38316e-22
3.92461, 105.865, 1.33927e-22
3.95639, 110.221, 1.29676e-22
3.98842, 114.755, 1.25561e-22
4.0207, 119.476, 1.21577e-22
4.05325, 124.391, 1.17719e-22
4.08607, 129.508, 1.13983e-22
4.11915, 134.836, 1.10366e-22
4.1525, 140.383, 1.06863e-22
4.18611, 146.158, 1.03472e-22
4.22, 152.171, 1.00189e-22
4.25417, 158.431, 9.70085e-23
4.28861, 164.948, 9.393e-23
4.32333, 171.734, 9.0949e-23
4.35833, 178.799, 8.80628e-23
4.39361, 186.154, 8.52684e-23
4.42918, 193.813, 8.25623e-23
4.46504, 201.786, 7.9942e-23
4.50118, 210.087, 7.74055e-23
4.53762, 218.73, 7.4949e-23
4.57436, 227.728, 7.25702e-23
4.61139, 237.096, 7.02673e-23
4.64872, 246.85, 6.80375e-23
4.68636, 257.005, 6.5878e-23
4.7243, 267.578, 6.37873e-23
4.76254, 278.586, 6.17633e-23
4.8011, 290.046, 5.9803e-23
4.83997, 301.978, 5.7905e-23
4.87915, 314.401, 5.60675e-23
4.91865, 327.335, 5.42882e-23
4.95847, 340.802, 5.25653e-23
4.99861, 354.822, 5.08972e-23
5.03908, 369.419, 4.92818e-23
5.07987, 384.616, 4.7718e-23
5.121, 400.439, 4.62034e-23
5.16246, 416.912, 4.47371e-23
5.20425, 434.063, 4.33174e-23
5.24638, 451.92, 4.19428e-23
5.28886, 470.512, 4.06115e-23
5.33167, 489.868, 3.93228e-23
5.37484, 510.02, 3.80747e-23
5.41835, 531.002, 3.68664e-23
5.46221, 552.847, 3.56966e-23
5.50643, 575.59, 3.45637e-23
5.55101, 599.269, 3.34667e-23
5.59595, 623.922, 3.24046e-23
5.64125, 649.59, 3.13763e-23
5.68692, 676.313, 3.03805e-23
5.73296, 704.136, 2.94163e-23
5.77938, 733.103, 2.84826e-23
5.82616, 763.262, 2.75788e-23
5.87333, 794.662, 2.67035e-23
5.92088, 827.353, 2.5856e-23
5.96881, 861.389, 2.50355e-23
6.01713, 896.826, 2.4241e-23
6.06585, 933.72, 2.34716e-23
6.11495, 972.133, 2.27268e-23
6.16446, 1012.12, 2.20054e-23
6.21436, 1053.76, 2.13071e-23
6.26467, 1097.11, 2.06309e-23
6.31539, 1142.25, 1.99761e-23
6.36652, 1189.24, 1.93421e-23
6.41806, 1238.16, 1.87283e-23
6.47002, 1289.1, 1.81339e-23
6.5224, 1342.13, 1.75584e-23
6.5752, 1397.34, 1.70012e-23
6.62843, 1454.83, 1.64616e-23
6.68209, 1514.68, 1.59392e-23
6.73619, 1576.99, 1.54333e-23
6.79072, 1641.87, 1.49435e-23
6.8457, 1709.41, 1.44692e-23
6.90112, 1779.73, 1.401e-23
6.95699, 1852.95, 1.35654e-23
7.01331, 1929.18, 1.31349e-23
7.07009, 2008.54, 1.2718e-23
7.12732, 2091.17, 1.23144e-23
7.18502, 2177.2, 1.19236e-23
7.24319, 2266.77, 1.15452e-23
7.30183, 2360.02, 1.11788e-23
7.36094, 2457.11, 1.0824e-23
7.42053, 2558.19, 1.04805e-23
7.48061, 2663.43, 1.01479e-23
7.54117, 2773, 9.82579e-24
7.60222, 2887.08, 9.51396e-24
7.66377, 3005.85, 9.21199e-24
7.72581, 3129.51, 8.91965e-24
7.78835, 3258.26, 8.63659e-24
7.85141, 3392.3, 8.36246e-24
7.91497, 3531.85, 8.09707e-24
7.97905, 3677.15, 7.84008e-24
8.04364, 3828.42, 7.59128e-24
8.10876, 3985.92, 7.35035e-24
8.17441, 4149.9, 7.11706e-24
8.24058, 4320.62, 6.89121e-24
8.3073, 4498.37, 6.67248e-24
8.37455, 4683.42, 6.46073e-24
8.44235, 4876.1, 6.25568e-24
8.51069, 5076.69, 6.05716e-24
8.57959, 5285.54, 5.86492e-24
8.64905, 5502.98, 5.67878e-24
8.71907, 5729.37, 5.49855e-24
8.78966, 5965.07, 5.32403e-24
8.86082, 6210.47, 5.15506e-24
8.93255, 6465.96, 4.99146e-24
9.00487, 6731.96, 4.83304e-24
9.07777, 7008.91, 4.67965e-24
9.15126, 7297.25, 4.53113e-24
9.22534, 7597.45, 4.38734e-24
9.30003, 7910, 4.24809e-24
9.37532, 8235.41, 4.11327e-24
9.45122, 8574.21, 3.98272e-24
9.52773, 8926.94, 3.85633e-24
9.60486, 9294.19, 3.73395e-24
9.68262, 9676.54, 3.61544e-24
9.76101, 10074.6, 3.50069e-24
9.84003, 10489.1, 3.38959e-24
9.91969, 10920.6, 3.28202e-24
10, 11369.9, 3.17785e-24
