f, omegaSens, omegaSW
1.26926, 0.374696, 1.04947e-25
1.27954, 0.390109, 1.01615e-25
1.2899, 0.406155, 9.83894e-26
1.30034, 0.422861, 9.52675e-26
1.31087, 0.440255, 9.22431e-26
1.32148, 0.458364, 8.93162e-26
1.33218, 0.477218, 8.6481e-26
1.34296, 0.496847, 8.37376e-26
1.35384, 0.517284, 8.1078e-26
1.3648, 0.538562, 7.85049e-26
1.37584, 0.560715, 7.60153e-26
1.38698, 0.583779, 7.36024e-26
1.39821, 0.607792, 7.12661e-26
1.40953, 0.632793, 6.90042e-26
1.42094, 0.658822, 6.68143e-26
1.43245, 0.685922, 6.46926e-26
1.44404, 0.714137, 6.26406e-26
1.45573, 0.743512, 6.06526e-26
1.46752, 0.774096, 5.87268e-26
1.4794, 0.805938, 5.6863e-26
1.49137, 0.839089, 5.50593e-26
1.50345, 0.873605, 5.3311e-26
1.51562, 0.90954, 5.16192e-26
1.52789, 0.946954, 4.99809e-26
1.54026, 0.985906, 4.83945e-26
1.55273, 1.02646, 4.68585e-26
1.5653, 1.06868, 4.53714e-26
1.57797, 1.11264, 4.39317e-26
1.59075, 1.15841, 4.25368e-26
1.60362, 1.20606, 4.11876e-26
1.61661, 1.25568, 3.98797e-26
1.62969, 1.30733, 3.86147e-26
1.64289, 1.36111, 3.73886e-26
1.65619, 1.41709, 3.6202e-26
1.6696, 1.47539, 3.50528e-26
1.68311, 1.53608, 3.39408e-26
1.69674, 1.59927, 3.28633e-26
1.71047, 1.66505, 3.18208e-26
1.72432, 1.73354, 3.08107e-26
1.73828, 1.80486, 2.98328e-26
1.75235, 1.8791, 2.88861e-26
1.76654, 1.9564, 2.79691e-26
1.78084, 2.03687, 2.70815e-26
1.79526, 2.12066, 2.62218e-26
1.80979, 2.2079, 2.53898e-26
1.82444, 2.29872, 2.45841e-26
1.83921, 2.39328, 2.38039e-26
1.8541, 2.49173, 2.30484e-26
1.86911, 2.59423, 2.23169e-26
1.88425, 2.70095, 2.16082e-26
1.8995, 2.81206, 2.09226e-26
1.91488, 2.92773, 2.02585e-26
1.93038, 3.04817, 1.96156e-26
1.94601, 3.17356, 1.89929e-26
1.96176, 3.30411, 1.83903e-26
1.97764, 3.44003, 1.78067e-26
1.99365, 3.58154, 1.72416e-26
2.00979, 3.72887, 1.66944e-26
2.02606, 3.88226, 1.61645e-26
2.04247, 4.04197, 1.56513e-26
2.059, 4.20824, 1.51547e-26
2.07567, 4.38135, 1.46737e-26
2.09248, 4.56159, 1.42078e-26
2.10942, 4.74923, 1.37569e-26
2.12649, 4.9446, 1.33205e-26
2.14371, 5.14801, 1.28976e-26
2.16106, 5.35978, 1.24884e-26
2.17856, 5.58027, 1.20919e-26
2.19619, 5.80982, 1.17083e-26
2.21397, 6.04882, 1.13367e-26
2.2319, 6.29765, 1.09767e-26
2.24997, 6.55671, 1.06283e-26
2.26818, 6.82644, 1.02911e-26
2.28654, 7.10726, 9.96454e-27
2.30506, 7.39963, 9.64814e-27
2.32372, 7.70403, 9.34195e-27
2.34253, 8.02095, 9.04549e-27
2.36149, 8.35091, 8.75847e-27
2.38061, 8.69444, 8.48046e-27
2.39988, 9.05211, 8.21135e-27
2.41931, 9.42449, 7.95072e-27
2.4389, 9.81219, 7.69833e-27
2.45864, 10.2158, 7.45406e-27
2.47855, 10.6361, 7.21742e-27
2.49861, 11.0736, 6.98842e-27
2.51884, 11.5292, 6.7666e-27
2.53923, 12.0034, 6.55186e-27
2.55979, 12.4972, 6.34388e-27
2.58051, 13.0113, 6.14257e-27
2.6014, 13.5466, 5.94763e-27
2.62246, 14.1039, 5.75887e-27
2.64369, 14.6841, 5.5761e-27
2.6651, 15.2881, 5.39907e-27
2.68667, 15.9171, 5.22776e-27
2.70842, 16.5719, 5.06184e-27
2.73035, 17.2536, 4.90117e-27
2.75245, 17.9634, 4.74564e-27
2.77474, 18.7023, 4.59498e-27
2.7972, 19.4717, 4.44917e-27
2.81984, 20.2727, 4.30799e-27
2.84267, 21.1067, 4.17126e-27
2.86569, 21.975, 4.03883e-27
2.88889, 22.879, 3.91065e-27
2.91227, 23.8202, 3.78657e-27
2.93585, 24.8001, 3.66638e-27
2.95962, 25.8203, 3.55e-27
2.98358, 26.8825, 3.43734e-27
3.00773, 27.9884, 3.32826e-27
3.03208, 29.1398, 3.22263e-27
3.05663, 30.3385, 3.12033e-27
3.08137, 31.5866, 3.02132e-27
3.10632, 32.886, 2.92542e-27
3.13147, 34.2389, 2.83256e-27
3.15682, 35.6474, 2.74267e-27
3.18238, 37.1138, 2.65561e-27
3.20814, 38.6406, 2.57134e-27
3.23411, 40.2302, 2.48974e-27
3.26029, 41.8852, 2.41073e-27
3.28669, 43.6083, 2.3342e-27
3.3133, 45.4023, 2.26011e-27
3.34012, 47.27, 2.18839e-27
3.36716, 49.2146, 2.11893e-27
3.39442, 51.2392, 2.05168e-27
3.4219, 53.3471, 1.98657e-27
3.4496, 55.5417, 1.92352e-27
3.47753, 57.8266, 1.86247e-27
3.50568, 60.2055, 1.80336e-27
3.53406, 62.6823, 1.74613e-27
3.56267, 65.2609, 1.69071e-27
3.59151, 67.9456, 1.63706e-27
3.62059, 70.7408, 1.58509e-27
3.6499, 73.6509, 1.53479e-27
3.67945, 76.6808, 1.48608e-27
3.70924, 79.8353, 1.43891e-27
3.73927, 83.1196, 1.39324e-27
3.76954, 86.539, 1.34902e-27
3.80006, 90.0991, 1.3062e-27
3.83082, 93.8056, 1.26475e-27
3.86183, 97.6647, 1.22462e-27
3.8931, 101.682, 1.18574e-27
3.92461, 105.865, 1.14812e-27
3.95639, 110.221, 1.11167e-27
3.98842, 114.755, 1.07639e-27
4.0207, 119.476, 1.04224e-27
4.05325, 124.391, 1.00916e-27
4.08607, 129.508, 9.77123e-28
4.11915, 134.836, 9.46111e-28
4.1525, 140.383, 9.16081e-28
4.18611, 146.158, 8.87013e-28
4.22, 152.171, 8.58861e-28
4.25417, 158.431, 8.31598e-28
4.28861, 164.948, 8.05205e-28
4.32333, 171.734, 7.79649e-28
4.35833, 178.799, 7.54905e-28
4.39361, 186.154, 7.30948e-28
4.42918, 193.813, 7.07749e-28
4.46504, 201.786, 6.85285e-28
4.50118, 210.087, 6.6354e-28
4.53762, 218.73, 6.42481e-28
4.57436, 227.728, 6.22087e-28
4.61139, 237.096, 6.02345e-28
4.64872, 246.85, 5.83229e-28
4.68636, 257.005, 5.64716e-28
4.7243, 267.578, 5.46793e-28
4.76254, 278.586, 5.29442e-28
4.8011, 290.046, 5.12637e-28
4.83997, 301.978, 4.96366e-28
4.87915, 314.401, 4.80614e-28
4.91865, 327.335, 4.6536e-28
4.95847, 340.802, 4.5059e-28
4.99861, 354.822, 4.3629e-28
5.03908, 369.419, 4.22443e-28
5.07987, 384.616, 4.09037e-28
5.121, 400.439, 3.96053e-28
5.16246, 416.912, 3.83483e-28
5.20425, 434.063, 3.71313e-28
5.24638, 451.92, 3.59529e-28
5.28886, 470.512, 3.48116e-28
5.33167, 489.868, 3.3707e-28
5.37484, 510.02, 3.2637e-28
5.41835, 531.002, 3.16013e-28
5.46221, 552.847, 3.05984e-28
5.50643, 575.59, 2.96273e-28
5.55101, 599.269, 2.8687e-28
5.59595, 623.922, 2.77765e-28
5.64125, 649.59, 2.6895e-28
5.68692, 676.313, 2.60414e-28
5.73296, 704.136, 2.52149e-28
5.77938, 733.103, 2.44145e-28
5.82616, 763.262, 2.36398e-28
5.87333, 794.662, 2.28894e-28
5.92088, 827.353, 2.2163e-28
5.96881, 861.389, 2.14596e-28
6.01713, 896.826, 2.07785e-28
6.06585, 933.72, 2.0119e-28
6.11495, 972.133, 1.94805e-28
6.16446, 1012.12, 1.88622e-28
6.21436, 1053.76, 1.82636e-28
6.26467, 1097.11, 1.7684e-28
6.31539, 1142.25, 1.71227e-28
6.36652, 1189.24, 1.65792e-28
6.41806, 1238.16, 1.60531e-28
6.47002, 1289.1, 1.55435e-28
6.5224, 1342.13, 1.50502e-28
6.5752, 1397.34, 1.45726e-28
6.62843, 1454.83, 1.41101e-28
6.68209, 1514.68, 1.36623e-28
6.73619, 1576.99, 1.32286e-28
6.79072, 1641.87, 1.28088e-28
6.8457, 1709.41, 1.24023e-28
6.90112, 1779.73, 1.20087e-28
6.95699, 1852.95, 1.16275e-28
7.01331, 1929.18, 1.12585e-28
7.07009, 2008.54, 1.09012e-28
7.12732, 2091.17, 1.05552e-28
7.18502, 2177.2, 1.02202e-28
7.24319, 2266.77, 9.89585e-29
7.30183, 2360.02, 9.58177e-29
7.36094, 2457.11, 9.27768e-29
7.42053, 2558.19, 8.98324e-29
7.48061, 2663.43, 8.6981e-29
7.54117, 2773, 8.42205e-29
7.60222, 2887.08, 8.15476e-29
7.66377, 3005.85, 7.89592e-29
7.72581, 3129.51, 7.64534e-29
7.78835, 3258.26, 7.40271e-29
7.85141, 3392.3, 7.16774e-29
7.91497, 3531.85, 6.94026e-29
7.97905, 3677.15, 6.71998e-29
8.04364, 3828.42, 6.50672e-29
8.10876, 3985.92, 6.30021e-29
8.17441, 4149.9, 6.10024e-29
8.24058, 4320.62, 5.90665e-29
8.3073, 4498.37, 5.71917e-29
8.37455, 4683.42, 5.53767e-29
8.44235, 4876.1, 5.36191e-29
8.51069, 5076.69, 5.19175e-29
8.57959, 5285.54, 5.02697e-29
8.64905, 5502.98, 4.86742e-29
8.71907, 5729.37, 4.71294e-29
8.78966, 5965.07, 4.56336e-29
8.86082, 6210.47, 4.41852e-29
8.93255, 6465.96, 4.2783e-29
9.00487, 6731.96, 4.1425e-29
9.07777, 7008.91, 4.01103e-29
9.15126, 7297.25, 3.88373e-29
9.22534, 7597.45, 3.76048e-29
9.30003, 7910, 3.64112e-29
9.37532, 8235.41, 3.52556e-29
9.45122, 8574.21, 3.41367e-29
9.52773, 8926.94, 3.30533e-29
9.60486, 9294.19, 3.20043e-29
9.68262, 9676.54, 3.09885e-29
9.76101, 10074.6, 3.0005e-29
9.84003, 10489.1, 2.90527e-29
9.91969, 10920.6, 2.81307e-29
10, 11369.9, 2.72378e-29
