f, omegaSens, omegaSW
1.26926, 0.374696, 1.37282e-26
1.27954, 0.390109, 1.33032e-26
1.2899, 0.406155, 1.28913e-26
1.30034, 0.422861, 1.24922e-26
1.31087, 0.440255, 1.2105e-26
1.32148, 0.458364, 1.17299e-26
1.33218, 0.477218, 1.13661e-26
1.34296, 0.496847, 1.10137e-26
1.35384, 0.517284, 1.06717e-26
1.3648, 0.538562, 1.03405e-26
1.37584, 0.560715, 1.00197e-26
1.38698, 0.583779, 9.70838e-27
1.39821, 0.607792, 9.40667e-27
1.40953, 0.632793, 9.11426e-27
1.42094, 0.658822, 8.83089e-27
1.43245, 0.685922, 8.55606e-27
1.44404, 0.714137, 8.29e-27
1.45573, 0.743512, 8.03199e-27
1.46752, 0.774096, 7.78182e-27
1.4794, 0.805938, 7.53948e-27
1.49137, 0.839089, 7.30473e-27
1.50345, 0.873605, 7.07698e-27
1.51562, 0.90954, 6.85641e-27
1.52789, 0.946954, 6.64263e-27
1.54026, 0.985906, 6.43544e-27
1.55273, 1.02646, 6.23466e-27
1.5653, 1.06868, 6.0401e-27
1.57797, 1.11264, 5.8516e-27
1.59075, 1.15841, 5.66882e-27
1.60362, 1.20606, 5.49188e-27
1.61661, 1.25568, 5.32022e-27
1.62969, 1.30733, 5.15408e-27
1.64289, 1.36111, 4.99291e-27
1.65619, 1.41709, 4.83682e-27
1.6696, 1.47539, 4.68555e-27
1.68311, 1.53608, 4.53907e-27
1.69674, 1.59927, 4.39702e-27
1.71047, 1.66505, 4.25949e-27
1.72432, 1.73354, 4.12615e-27
1.73828, 1.80486, 3.99697e-27
1.75235, 1.8791, 3.87184e-27
1.76654, 1.9564, 3.75054e-27
1.78084, 2.03687, 3.63306e-27
1.79526, 2.12066, 3.51921e-27
1.80979, 2.2079, 3.40895e-27
1.82444, 2.29872, 3.3021e-27
1.83921, 2.39328, 3.19858e-27
1.8541, 2.49173, 3.09827e-27
1.86911, 2.59423, 3.0011e-27
1.88425, 2.70095, 2.90691e-27
1.8995, 2.81206, 2.81572e-27
1.91488, 2.92773, 2.72735e-27
1.93038, 3.04817, 2.64176e-27
1.94601, 3.17356, 2.55882e-27
1.96176, 3.30411, 2.47849e-27
1.97764, 3.44003, 2.40067e-27
1.99365, 3.58154, 2.32527e-27
2.00979, 3.72887, 2.25222e-27
2.02606, 3.88226, 2.18146e-27
2.04247, 4.04197, 2.11288e-27
2.059, 4.20824, 2.04649e-27
2.07567, 4.38135, 1.98216e-27
2.09248, 4.56159, 1.91982e-27
2.10942, 4.74923, 1.85945e-27
2.12649, 4.9446, 1.801e-27
2.14371, 5.14801, 1.74434e-27
2.16106, 5.35978, 1.68948e-27
2.17856, 5.58027, 1.63631e-27
2.19619, 5.80982, 1.58484e-27
2.21397, 6.04882, 1.53496e-27
2.2319, 6.29765, 1.48663e-27
2.24997, 6.55671, 1.43983e-27
2.26818, 6.82644, 1.39451e-27
2.28654, 7.10726, 1.35061e-27
2.30506, 7.39963, 1.30806e-27
2.32372, 7.70403, 1.26686e-27
2.34253, 8.02095, 1.22696e-27
2.36149, 8.35091, 1.18832e-27
2.38061, 8.69444, 1.15087e-27
2.39988, 9.05211, 1.11461e-27
2.41931, 9.42449, 1.07949e-27
2.4389, 9.81219, 1.04546e-27
2.45864, 10.2158, 1.01251e-27
2.47855, 10.6361, 9.80582e-28
2.49861, 11.0736, 9.49674e-28
2.51884, 11.5292, 9.19727e-28
2.53923, 12.0034, 8.90726e-28
2.55979, 12.4972, 8.6263e-28
2.58051, 13.0113, 8.35426e-28
2.6014, 13.5466, 8.09074e-28
2.62246, 14.1039, 7.8355e-28
2.64369, 14.6841, 7.5883e-28
2.6651, 15.2881, 7.34878e-28
2.68667, 15.9171, 7.11694e-28
2.70842, 16.5719, 6.89234e-28
2.73035, 17.2536, 6.67477e-28
2.75245, 17.9634, 6.46412e-28
2.77474, 18.7023, 6.26e-28
2.7972, 19.4717, 6.0624e-28
2.81984, 20.2727, 5.87104e-28
2.84267, 21.1067, 5.68564e-28
2.86569, 21.975, 5.50605e-28
2.88889, 22.879, 5.33216e-28
2.91227, 23.8202, 5.16381e-28
2.93585, 24.8001, 5.00069e-28
2.95962, 25.8203, 4.84271e-28
2.98358, 26.8825, 4.68973e-28
3.00773, 27.9884, 4.54159e-28
3.03208, 29.1398, 4.39809e-28
3.05663, 30.3385, 4.25911e-28
3.08137, 31.5866, 4.12455e-28
3.10632, 32.886, 3.99419e-28
3.13147, 34.2389, 3.86794e-28
3.15682, 35.6474, 3.7457e-28
3.18238, 37.1138, 3.62729e-28
3.20814, 38.6406, 3.51264e-28
3.23411, 40.2302, 3.40161e-28
3.26029, 41.8852, 3.29408e-28
3.28669, 43.6083, 3.18991e-28
3.3133, 45.4023, 3.08904e-28
3.34012, 47.27, 2.99138e-28
3.36716, 49.2146, 2.89679e-28
3.39442, 51.2392, 2.80518e-28
3.4219, 53.3471, 2.71646e-28
3.4496, 55.5417, 2.63056e-28
3.47753, 57.8266, 2.54734e-28
3.50568, 60.2055, 2.46678e-28
3.53406, 62.6823, 2.38875e-28
3.56267, 65.2609, 2.31318e-28
3.59151, 67.9456, 2.24001e-28
3.62059, 70.7408, 2.16913e-28
3.6499, 73.6509, 2.1005e-28
3.67945, 76.6808, 2.03404e-28
3.70924, 79.8353, 1.96967e-28
3.73927, 83.1196, 1.90734e-28
3.76954, 86.539, 1.84699e-28
3.80006, 90.0991, 1.78853e-28
3.83082, 93.8056, 1.73193e-28
3.86183, 97.6647, 1.67712e-28
3.8931, 101.682, 1.62403e-28
3.92461, 105.865, 1.57264e-28
3.95639, 110.221, 1.52284e-28
3.98842, 114.755, 1.47464e-28
4.0207, 119.476, 1.42797e-28
4.05325, 124.391, 1.38276e-28
4.08607, 129.508, 1.33898e-28
4.11915, 134.836, 1.29658e-28
4.1525, 140.383, 1.25553e-28
4.18611, 146.158, 1.21578e-28
4.22, 152.171, 1.17729e-28
4.25417, 158.431, 1.14e-28
4.28861, 164.948, 1.1039e-28
4.32333, 171.734, 1.06894e-28
4.35833, 178.799, 1.03509e-28
4.39361, 186.154, 1.00231e-28
4.42918, 193.813, 9.70569e-29
4.46504, 201.786, 9.39827e-29
4.50118, 210.087, 9.10066e-29
4.53762, 218.73, 8.81241e-29
4.57436, 227.728, 8.53324e-29
4.61139, 237.096, 8.26296e-29
4.64872, 246.85, 8.00123e-29
4.68636, 257.005, 7.74773e-29
4.7243, 267.578, 7.50228e-29
4.76254, 278.586, 7.26465e-29
4.8011, 290.046, 7.03448e-29
4.83997, 301.978, 6.8116e-29
4.87915, 314.401, 6.59581e-29
4.91865, 327.335, 6.38683e-29
4.95847, 340.802, 6.18447e-29
4.99861, 354.822, 5.98852e-29
5.03908, 369.419, 5.79876e-29
5.07987, 384.616, 5.61503e-29
5.121, 400.439, 5.43708e-29
5.16246, 416.912, 5.26478e-29
5.20425, 434.063, 5.09796e-29
5.24638, 451.92, 4.93641e-29
5.28886, 470.512, 4.77995e-29
5.33167, 489.868, 4.62849e-29
5.37484, 510.02, 4.48178e-29
5.41835, 531.002, 4.33975e-29
5.46221, 552.847, 4.20222e-29
5.50643, 575.59, 4.06903e-29
5.55101, 599.269, 3.94006e-29
5.59595, 623.922, 3.81517e-29
5.64125, 649.59, 3.69425e-29
5.68692, 676.313, 3.57716e-29
5.73296, 704.136, 3.46377e-29
5.77938, 733.103, 3.35395e-29
5.82616, 763.262, 3.24765e-29
5.87333, 794.662, 3.1447e-29
5.92088, 827.353, 3.04501e-29
5.96881, 861.389, 2.94848e-29
6.01713, 896.826, 2.85502e-29
6.06585, 933.72, 2.76449e-29
6.11495, 972.133, 2.67686e-29
6.16446, 1012.12, 2.59199e-29
6.21436, 1053.76, 2.50982e-29
6.26467, 1097.11, 2.43025e-29
6.31539, 1142.25, 2.35319e-29
6.36652, 1189.24, 2.27858e-29
6.41806, 1238.16, 2.20634e-29
6.47002, 1289.1, 2.13638e-29
6.5224, 1342.13, 2.06864e-29
6.5752, 1397.34, 2.00306e-29
6.62843, 1454.83, 1.93954e-29
6.68209, 1514.68, 1.87805e-29
6.73619, 1576.99, 1.81849e-29
6.79072, 1641.87, 1.76083e-29
6.8457, 1709.41, 1.70499e-29
6.90112, 1779.73, 1.65093e-29
6.95699, 1852.95, 1.59857e-29
7.01331, 1929.18, 1.54788e-29
7.07009, 2008.54, 1.4988e-29
7.12732, 2091.17, 1.45127e-29
7.18502, 2177.2, 1.40525e-29
7.24319, 2266.77, 1.36068e-29
7.30183, 2360.02, 1.31753e-29
7.36094, 2457.11, 1.27575e-29
7.42053, 2558.19, 1.23529e-29
7.48061, 2663.43, 1.19611e-29
7.54117, 2773, 1.15818e-29
7.60222, 2887.08, 1.12145e-29
7.66377, 3005.85, 1.08588e-29
7.72581, 3129.51, 1.05144e-29
7.78835, 3258.26, 1.01809e-29
7.85141, 3392.3, 9.858e-30
7.91497, 3531.85, 9.54535e-30
7.97905, 3677.15, 9.24258e-30
8.04364, 3828.42, 8.94946e-30
8.10876, 3985.92, 8.66559e-30
8.17441, 4149.9, 8.39072e-30
8.24058, 4320.62, 8.12461e-30
8.3073, 4498.37, 7.86688e-30
8.37455, 4683.42, 7.61736e-30
8.44235, 4876.1, 7.37574e-30
8.51069, 5076.69, 7.1418e-30
8.57959, 5285.54, 6.91526e-30
8.64905, 5502.98, 6.6959e-30
8.71907, 5729.37, 6.48351e-30
8.78966, 5965.07, 6.27784e-30
8.86082, 6210.47, 6.07869e-30
8.93255, 6465.96, 5.88588e-30
9.00487, 6731.96, 5.69916e-30
9.07777, 7008.91, 5.51837e-30
9.15126, 7297.25, 5.34332e-30
9.22534, 7597.45, 5.17383e-30
9.30003, 7910, 5.00969e-30
9.37532, 8235.41, 4.85077e-30
9.45122, 8574.21, 4.69689e-30
9.52773, 8926.94, 4.54789e-30
9.60486, 9294.19, 4.40363e-30
9.68262, 9676.54, 4.26392e-30
9.76101, 10074.6, 4.12865e-30
9.84003, 10489.1, 3.99767e-30
9.91969, 10920.6, 3.87085e-30
10, 11369.9, 3.74805e-30
