f, omegaSens, omegaSW
1.26926, 0.374696, 2.33918e-41
1.27954, 0.390109, 2.26491e-41
1.2899, 0.406155, 2.19302e-41
1.30034, 0.422861, 2.12344e-41
1.31087, 0.440255, 2.05604e-41
1.32148, 0.458364, 1.9908e-41
1.33218, 0.477218, 1.92761e-41
1.34296, 0.496847, 1.86647e-41
1.35384, 0.517284, 1.80719e-41
1.3648, 0.538562, 1.74984e-41
1.37584, 0.560715, 1.69435e-41
1.38698, 0.583779, 1.64057e-41
1.39821, 0.607792, 1.5885e-41
1.40953, 0.632793, 1.53809e-41
1.42094, 0.658822, 1.48928e-41
1.43245, 0.685922, 1.44199e-41
1.44404, 0.714137, 1.39625e-41
1.45573, 0.743512, 1.35194e-41
1.46752, 0.774096, 1.30902e-41
1.4794, 0.805938, 1.26748e-41
1.49137, 0.839089, 1.22727e-41
1.50345, 0.873605, 1.1883e-41
1.51562, 0.90954, 1.1506e-41
1.52789, 0.946954, 1.11408e-41
1.54026, 0.985906, 1.07872e-41
1.55273, 1.02646, 1.04449e-41
1.5653, 1.06868, 1.01134e-41
1.57797, 1.11264, 9.79249e-42
1.59075, 1.15841, 9.48159e-42
1.60362, 1.20606, 9.18086e-42
1.61661, 1.25568, 8.88933e-42
1.62969, 1.30733, 8.60737e-42
1.64289, 1.36111, 8.33407e-42
1.65619, 1.41709, 8.06958e-42
1.6696, 1.47539, 7.81345e-42
1.68311, 1.53608, 7.56559e-42
1.69674, 1.59927, 7.32542e-42
1.71047, 1.66505, 7.09304e-42
1.72432, 1.73354, 6.86789e-42
1.73828, 1.80486, 6.64992e-42
1.75235, 1.8791, 6.43891e-42
1.76654, 1.9564, 6.23451e-42
1.78084, 2.03687, 6.03667e-42
1.79526, 2.12066, 5.84505e-42
1.80979, 2.2079, 5.65959e-42
1.82444, 2.29872, 5.47999e-42
1.83921, 2.39328, 5.30608e-42
1.8541, 2.49173, 5.13768e-42
1.86911, 2.59423, 4.97463e-42
1.88425, 2.70095, 4.81666e-42
1.8995, 2.81206, 4.66384e-42
1.91488, 2.92773, 4.5158e-42
1.93038, 3.04817, 4.37251e-42
1.94601, 3.17356, 4.23372e-42
1.96176, 3.30411, 4.09939e-42
1.97764, 3.44003, 3.9693e-42
1.99365, 3.58154, 3.84333e-42
2.00979, 3.72887, 3.72135e-42
2.02606, 3.88226, 3.60325e-42
2.04247, 4.04197, 3.48885e-42
2.059, 4.20824, 3.37815e-42
2.07567, 4.38135, 3.27094e-42
2.09248, 4.56159, 3.16709e-42
2.10942, 4.74923, 3.06658e-42
2.12649, 4.9446, 2.96929e-42
2.14371, 5.14801, 2.87503e-42
2.16106, 5.35978, 2.78381e-42
2.17856, 5.58027, 2.69544e-42
2.19619, 5.80982, 2.60993e-42
2.21397, 6.04882, 2.52709e-42
2.2319, 6.29765, 2.44686e-42
2.24997, 6.55671, 2.3692e-42
2.26818, 6.82644, 2.29403e-42
2.28654, 7.10726, 2.22123e-42
2.30506, 7.39963, 2.15071e-42
2.32372, 7.70403, 2.08245e-42
2.34253, 8.02095, 2.01637e-42
2.36149, 8.35091, 1.95239e-42
2.38061, 8.69444, 1.89042e-42
2.39988, 9.05211, 1.83043e-42
2.41931, 9.42449, 1.77233e-42
2.4389, 9.81219, 1.71607e-42
2.45864, 10.2158, 1.66162e-42
2.47855, 10.6361, 1.60887e-42
2.49861, 11.0736, 1.55783e-42
2.51884, 11.5292, 1.50838e-42
2.53923, 12.0034, 1.46051e-42
2.55979, 12.4972, 1.41415e-42
2.58051, 13.0113, 1.36928e-42
2.6014, 13.5466, 1.32582e-42
2.62246, 14.1039, 1.28374e-42
2.64369, 14.6841, 1.243e-42
2.6651, 15.2881, 1.20354e-42
2.68667, 15.9171, 1.16535e-42
2.70842, 16.5719, 1.12837e-42
2.73035, 17.2536, 1.09255e-42
2.75245, 17.9634, 1.05788e-42
2.77474, 18.7023, 1.0243e-42
2.7972, 19.4717, 9.91795e-43
2.81984, 20.2727, 9.60325e-43
2.84267, 21.1067, 9.29845e-43
2.86569, 21.975, 9.00326e-43
2.88889, 22.879, 8.71752e-43
2.91227, 23.8202, 8.44093e-43
2.93585, 24.8001, 8.173e-43
2.95962, 25.8203, 7.91359e-43
2.98358, 26.8825, 7.66243e-43
3.00773, 27.9884, 7.41929e-43
3.03208, 29.1398, 7.18382e-43
3.05663, 30.3385, 6.95579e-43
3.08137, 31.5866, 6.73508e-43
3.10632, 32.886, 6.52129e-43
3.13147, 34.2389, 6.31431e-43
3.15682, 35.6474, 6.11392e-43
3.18238, 37.1138, 5.91985e-43
3.20814, 38.6406, 5.732e-43
3.23411, 40.2302, 5.55009e-43
3.26029, 41.8852, 5.37396e-43
3.28669, 43.6083, 5.20337e-43
3.3133, 45.4023, 5.03821e-43
3.34012, 47.27, 4.87833e-43
3.36716, 49.2146, 4.72351e-43
3.39442, 51.2392, 4.5736e-43
3.4219, 53.3471, 4.42844e-43
3.4496, 55.5417, 4.28791e-43
3.47753, 57.8266, 4.15181e-43
3.50568, 60.2055, 4.02005e-43
3.53406, 62.6823, 3.89247e-43
3.56267, 65.2609, 3.76893e-43
3.59151, 67.9456, 3.64933e-43
3.62059, 70.7408, 3.53349e-43
3.6499, 73.6509, 3.42135e-43
3.67945, 76.6808, 3.31276e-43
3.70924, 79.8353, 3.20761e-43
3.73927, 83.1196, 3.10581e-43
3.76954, 86.539, 3.00724e-43
3.80006, 90.0991, 2.91179e-43
3.83082, 93.8056, 2.81939e-43
3.86183, 97.6647, 2.72992e-43
3.8931, 101.682, 2.64326e-43
3.92461, 105.865, 2.55939e-43
3.95639, 110.221, 2.47814e-43
3.98842, 114.755, 2.39949e-43
4.0207, 119.476, 2.32336e-43
4.05325, 124.391, 2.24962e-43
4.08607, 129.508, 2.17821e-43
4.11915, 134.836, 2.10908e-43
4.1525, 140.383, 2.04214e-43
4.18611, 146.158, 1.97734e-43
4.22, 152.171, 1.91458e-43
4.25417, 158.431, 1.8538e-43
4.28861, 164.948, 1.79497e-43
4.32333, 171.734, 1.738e-43
4.35833, 178.799, 1.68284e-43
4.39361, 186.154, 1.62944e-43
4.42918, 193.813, 1.57772e-43
4.46504, 201.786, 1.52765e-43
4.50118, 210.087, 1.47917e-43
4.53762, 218.73, 1.43223e-43
4.57436, 227.728, 1.38676e-43
4.61139, 237.096, 1.34276e-43
4.64872, 246.85, 1.30014e-43
4.68636, 257.005, 1.25887e-43
4.7243, 267.578, 1.21892e-43
4.76254, 278.586, 1.18024e-43
4.8011, 290.046, 1.14278e-43
4.83997, 301.978, 1.10651e-43
4.87915, 314.401, 1.07139e-43
4.91865, 327.335, 1.03739e-43
4.95847, 340.802, 1.00446e-43
4.99861, 354.822, 9.72586e-44
5.03908, 369.419, 9.41716e-44
5.07987, 384.616, 9.11832e-44
5.121, 400.439, 8.82889e-44
5.16246, 416.912, 8.54867e-44
5.20425, 434.063, 8.27737e-44
5.24638, 451.92, 8.01468e-44
5.28886, 470.512, 7.76027e-44
5.33167, 489.868, 7.51402e-44
5.37484, 510.02, 7.27551e-44
5.41835, 531.002, 7.04462e-44
5.46221, 552.847, 6.82106e-44
5.50643, 575.59, 6.60458e-44
5.55101, 599.269, 6.39496e-44
5.59595, 623.922, 6.19199e-44
5.64125, 649.59, 5.99549e-44
5.68692, 676.313, 5.8052e-44
5.73296, 704.136, 5.62096e-44
5.77938, 733.103, 5.44253e-44
5.82616, 763.262, 5.26983e-44
5.87333, 794.662, 5.10256e-44
5.92088, 827.353, 4.94062e-44
5.96881, 861.389, 4.78382e-44
6.01713, 896.826, 4.632e-44
6.06585, 933.72, 4.48497e-44
6.11495, 972.133, 4.34265e-44
6.16446, 1012.12, 4.20481e-44
6.21436, 1053.76, 4.07137e-44
6.26467, 1097.11, 3.94215e-44
6.31539, 1142.25, 3.81703e-44
6.36652, 1189.24, 3.69588e-44
6.41806, 1238.16, 3.57859e-44
6.47002, 1289.1, 3.46501e-44
6.5224, 1342.13, 3.35503e-44
6.5752, 1397.34, 3.24856e-44
6.62843, 1454.83, 3.14546e-44
6.68209, 1514.68, 3.04563e-44
6.73619, 1576.99, 2.94896e-44
6.79072, 1641.87, 2.85538e-44
6.8457, 1709.41, 2.76475e-44
6.90112, 1779.73, 2.677e-44
6.95699, 1852.95, 2.59204e-44
7.01331, 1929.18, 2.50977e-44
7.07009, 2008.54, 2.43012e-44
7.12732, 2091.17, 2.353e-44
7.18502, 2177.2, 2.27832e-44
7.24319, 2266.77, 2.20601e-44
7.30183, 2360.02, 2.13599e-44
7.36094, 2457.11, 2.06821e-44
7.42053, 2558.19, 2.00257e-44
7.48061, 2663.43, 1.93901e-44
7.54117, 2773, 1.87747e-44
7.60222, 2887.08, 1.81788e-44
7.66377, 3005.85, 1.76018e-44
7.72581, 3129.51, 1.70432e-44
7.78835, 3258.26, 1.65023e-44
7.85141, 3392.3, 1.59785e-44
7.91497, 3531.85, 1.54714e-44
7.97905, 3677.15, 1.49804e-44
8.04364, 3828.42, 1.4505e-44
8.10876, 3985.92, 1.40446e-44
8.17441, 4149.9, 1.35988e-44
8.24058, 4320.62, 1.31673e-44
8.3073, 4498.37, 1.27493e-44
8.37455, 4683.42, 1.23447e-44
8.44235, 4876.1, 1.19529e-44
8.51069, 5076.69, 1.15736e-44
8.57959, 5285.54, 1.12063e-44
8.64905, 5502.98, 1.08506e-44
8.71907, 5729.37, 1.05062e-44
8.78966, 5965.07, 1.01728e-44
8.86082, 6210.47, 9.8499e-45
8.93255, 6465.96, 9.53731e-45
9.00487, 6731.96, 9.2346e-45
9.07777, 7008.91, 8.94151e-45
9.15126, 7297.25, 8.65773e-45
9.22534, 7597.45, 8.38298e-45
9.30003, 7910, 8.1169e-45
9.37532, 8235.41, 7.85929e-45
9.45122, 8574.21, 7.60985e-45
9.52773, 8926.94, 7.36835e-45
9.60486, 9294.19, 7.1345e-45
9.68262, 9676.54, 6.90806e-45
9.76101, 10074.6, 6.68881e-45
9.84003, 10489.1, 6.47653e-45
9.91969, 10920.6, 6.27098e-45
10, 11369.9, 6.07195e-45
