f, omegaSens, omegaSW
1.26926, 0.374696, 1.41735e-20
1.27954, 0.390109, 1.37518e-20
1.2899, 0.406155, 1.33422e-20
1.30034, 0.422861, 1.29447e-20
1.31087, 0.440255, 1.25583e-20
1.32148, 0.458364, 1.21834e-20
1.33218, 0.477218, 1.18191e-20
1.34296, 0.496847, 1.14656e-20
1.35384, 0.517284, 1.11219e-20
1.3648, 0.538562, 1.07885e-20
1.37584, 0.560715, 1.0465e-20
1.38698, 0.583779, 1.01507e-20
1.39821, 0.607792, 9.84554e-21
1.40953, 0.632793, 9.54931e-21
1.42094, 0.658822, 9.2618e-21
1.43245, 0.685922, 8.98253e-21
1.44404, 0.714137, 8.71175e-21
1.45573, 0.743512, 8.44879e-21
1.46752, 0.774096, 8.19345e-21
1.4794, 0.805938, 7.94574e-21
1.49137, 0.839089, 7.70546e-21
1.50345, 0.873605, 7.47201e-21
1.51562, 0.90954, 7.24561e-21
1.52789, 0.946954, 7.02589e-21
1.54026, 0.985906, 6.81266e-21
1.55273, 1.02646, 6.60575e-21
1.5653, 1.06868, 6.40501e-21
1.57797, 1.11264, 6.21025e-21
1.59075, 1.15841, 6.02118e-21
1.60362, 1.20606, 5.83794e-21
1.61661, 1.25568, 5.65994e-21
1.62969, 1.30733, 5.48745e-21
1.64289, 1.36111, 5.31993e-21
1.65619, 1.41709, 5.15751e-21
1.6696, 1.47539, 4.99993e-21
1.68311, 1.53608, 4.84716e-21
1.69674, 1.59927, 4.69885e-21
1.71047, 1.66505, 4.55511e-21
1.72432, 1.73354, 4.41559e-21
1.73828, 1.80486, 4.28029e-21
1.75235, 1.8791, 4.14909e-21
1.76654, 1.9564, 4.02179e-21
1.78084, 2.03687, 3.89837e-21
1.79526, 2.12066, 3.77863e-21
1.80979, 2.2079, 3.66257e-21
1.82444, 2.29872, 3.54999e-21
1.83921, 2.39328, 3.44081e-21
1.8541, 2.49173, 3.33493e-21
1.86911, 2.59423, 3.23226e-21
1.88425, 2.70095, 3.13265e-21
1.8995, 2.81206, 3.03615e-21
1.91488, 2.92773, 2.94253e-21
1.93038, 3.04817, 2.85178e-21
1.94601, 3.17356, 2.76376e-21
1.96176, 3.30411, 2.67846e-21
1.97764, 3.44003, 2.59574e-21
1.99365, 3.58154, 2.51554e-21
2.00979, 3.72887, 2.43778e-21
2.02606, 3.88226, 2.36239e-21
2.04247, 4.04197, 2.28927e-21
2.059, 4.20824, 2.21843e-21
2.07567, 4.38135, 2.14974e-21
2.09248, 4.56159, 2.08312e-21
2.10942, 4.74923, 2.01857e-21
2.12649, 4.9446, 1.95602e-21
2.14371, 5.14801, 1.89535e-21
2.16106, 5.35978, 1.83656e-21
2.17856, 5.58027, 1.77955e-21
2.19619, 5.80982, 1.72433e-21
2.21397, 6.04882, 1.67078e-21
2.2319, 6.29765, 1.61885e-21
2.24997, 6.55671, 1.56854e-21
2.26818, 6.82644, 1.51979e-21
2.28654, 7.10726, 1.47253e-21
2.30506, 7.39963, 1.4267e-21
2.32372, 7.70403, 1.38231e-21
2.34253, 8.02095, 1.33928e-21
2.36149, 8.35091, 1.29759e-21
2.38061, 8.69444, 1.25717e-21
2.39988, 9.05211, 1.21801e-21
2.41931, 9.42449, 1.18004e-21
2.4389, 9.81219, 1.14325e-21
2.45864, 10.2158, 1.10761e-21
2.47855, 10.6361, 1.07305e-21
2.49861, 11.0736, 1.03958e-21
2.51884, 11.5292, 1.00713e-21
2.53923, 12.0034, 9.75689e-22
2.55979, 12.4972, 9.45217e-22
2.58051, 13.0113, 9.15699e-22
2.6014, 13.5466, 8.87091e-22
2.62246, 14.1039, 8.5937e-22
2.64369, 14.6841, 8.32508e-22
2.6651, 15.2881, 8.0647e-22
2.68667, 15.9171, 7.81256e-22
2.70842, 16.5719, 7.56818e-22
2.73035, 17.2536, 7.33136e-22
2.75245, 17.9634, 7.10196e-22
2.77474, 18.7023, 6.87959e-22
2.7972, 19.4717, 6.66423e-22
2.81984, 20.2727, 6.45558e-22
2.84267, 21.1067, 6.25336e-22
2.86569, 21.975, 6.0574e-22
2.88889, 22.879, 5.86758e-22
2.91227, 23.8202, 5.68374e-22
2.93585, 24.8001, 5.50554e-22
2.95962, 25.8203, 5.3329e-22
2.98358, 26.8825, 5.16566e-22
3.00773, 27.9884, 5.00366e-22
3.03208, 29.1398, 4.84668e-22
3.05663, 30.3385, 4.69458e-22
3.08137, 31.5866, 4.54728e-22
3.10632, 32.886, 4.40452e-22
3.13147, 34.2389, 4.26623e-22
3.15682, 35.6474, 4.13227e-22
3.18238, 37.1138, 4.00248e-22
3.20814, 38.6406, 3.87677e-22
3.23411, 40.2302, 3.75499e-22
3.26029, 41.8852, 3.63701e-22
3.28669, 43.6083, 3.52269e-22
3.3133, 45.4023, 3.41196e-22
3.34012, 47.27, 3.30471e-22
3.36716, 49.2146, 3.20081e-22
3.39442, 51.2392, 3.10016e-22
3.4219, 53.3471, 3.00266e-22
3.4496, 55.5417, 2.90822e-22
3.47753, 57.8266, 2.81672e-22
3.50568, 60.2055, 2.7281e-22
3.53406, 62.6823, 2.64225e-22
3.56267, 65.2609, 2.5591e-22
3.59151, 67.9456, 2.47855e-22
3.62059, 70.7408, 2.40051e-22
3.6499, 73.6509, 2.32493e-22
3.67945, 76.6808, 2.25172e-22
3.70924, 79.8353, 2.1808e-22
3.73927, 83.1196, 2.11211e-22
3.76954, 86.539, 2.04558e-22
3.80006, 90.0991, 1.98113e-22
3.83082, 93.8056, 1.91872e-22
3.86183, 97.6647, 1.85826e-22
3.8931, 101.682, 1.79968e-22
3.92461, 105.865, 1.74297e-22
3.95639, 110.221, 1.68802e-22
3.98842, 114.755, 1.6348e-22
4.0207, 119.476, 1.58327e-22
4.05325, 124.391, 1.53335e-22
4.08607, 129.508, 1.48498e-22
4.11915, 134.836, 1.43815e-22
4.1525, 140.383, 1.39278e-22
4.18611, 146.158, 1.34885e-22
4.22, 152.171, 1.3063e-22
4.25417, 158.431, 1.26508e-22
4.28861, 164.948, 1.22516e-22
4.32333, 171.734, 1.18649e-22
4.35833, 178.799, 1.14905e-22
4.39361, 186.154, 1.11278e-22
4.42918, 193.813, 1.07766e-22
4.46504, 201.786, 1.04363e-22
4.50118, 210.087, 1.01069e-22
4.53762, 218.73, 9.7878e-23
4.57436, 227.728, 9.4787e-23
4.61139, 237.096, 9.17939e-23
4.64872, 246.85, 8.8895e-23
4.68636, 257.005, 8.6087e-23
4.7243, 267.578, 8.33677e-23
4.76254, 278.586, 8.07346e-23
4.8011, 290.046, 7.81839e-23
4.83997, 301.978, 7.57136e-23
4.87915, 314.401, 7.33215e-23
4.91865, 327.335, 7.10047e-23
4.95847, 340.802, 6.87609e-23
4.99861, 354.822, 6.6588e-23
5.03908, 369.419, 6.44833e-23
5.07987, 384.616, 6.24454e-23
5.121, 400.439, 6.04714e-23
5.16246, 416.912, 5.85597e-23
5.20425, 434.063, 5.67086e-23
5.24638, 451.92, 5.49158e-23
5.28886, 470.512, 5.31793e-23
5.33167, 489.868, 5.1498e-23
5.37484, 510.02, 4.98694e-23
5.41835, 531.002, 4.82925e-23
5.46221, 552.847, 4.67654e-23
5.50643, 575.59, 4.52864e-23
5.55101, 599.269, 4.3854e-23
5.59595, 623.922, 4.24669e-23
5.64125, 649.59, 4.11237e-23
5.68692, 676.313, 3.98228e-23
5.73296, 704.136, 3.8563e-23
5.77938, 733.103, 3.73428e-23
5.82616, 763.262, 3.61615e-23
5.87333, 794.662, 3.50173e-23
5.92088, 827.353, 3.39093e-23
5.96881, 861.389, 3.28363e-23
6.01713, 896.826, 3.17973e-23
6.06585, 933.72, 3.07909e-23
6.11495, 972.133, 2.98166e-23
6.16446, 1012.12, 2.88728e-23
6.21436, 1053.76, 2.79591e-23
6.26467, 1097.11, 2.70741e-23
6.31539, 1142.25, 2.62171e-23
6.36652, 1189.24, 2.53871e-23
6.41806, 1238.16, 2.45835e-23
6.47002, 1289.1, 2.38053e-23
6.5224, 1342.13, 2.30516e-23
6.5752, 1397.34, 2.23218e-23
6.62843, 1454.83, 2.16151e-23
6.68209, 1514.68, 2.09308e-23
6.73619, 1576.99, 2.0268e-23
6.79072, 1641.87, 1.96262e-23
6.8457, 1709.41, 1.90047e-23
6.90112, 1779.73, 1.84029e-23
6.95699, 1852.95, 1.78201e-23
7.01331, 1929.18, 1.72558e-23
7.07009, 2008.54, 1.67093e-23
7.12732, 2091.17, 1.61801e-23
7.18502, 2177.2, 1.56677e-23
7.24319, 2266.77, 1.51714e-23
7.30183, 2360.02, 1.46908e-23
7.36094, 2457.11, 1.42255e-23
7.42053, 2558.19, 1.37749e-23
7.48061, 2663.43, 1.33385e-23
7.54117, 2773, 1.2916e-23
7.60222, 2887.08, 1.25068e-23
7.66377, 3005.85, 1.21106e-23
7.72581, 3129.51, 1.17269e-23
7.78835, 3258.26, 1.13554e-23
7.85141, 3392.3, 1.09956e-23
7.91497, 3531.85, 1.06472e-23
7.97905, 3677.15, 1.03099e-23
8.04364, 3828.42, 9.98322e-24
8.10876, 3985.92, 9.66688e-24
8.17441, 4149.9, 9.36055e-24
8.24058, 4320.62, 9.06396e-24
8.3073, 4498.37, 8.77671e-24
8.37455, 4683.42, 8.49859e-24
8.44235, 4876.1, 8.22926e-24
8.51069, 5076.69, 7.96849e-24
8.57959, 5285.54, 7.71595e-24
8.64905, 5502.98, 7.4714e-24
8.71907, 5729.37, 7.23461e-24
8.78966, 5965.07, 7.00531e-24
8.86082, 6210.47, 6.78327e-24
8.93255, 6465.96, 6.56828e-24
9.00487, 6731.96, 6.36008e-24
9.07777, 7008.91, 6.15849e-24
9.15126, 7297.25, 5.96328e-24
9.22534, 7597.45, 5.77427e-24
9.30003, 7910, 5.59122e-24
9.37532, 8235.41, 5.41399e-24
9.45122, 8574.21, 5.24236e-24
9.52773, 8926.94, 5.07618e-24
9.60486, 9294.19, 4.91527e-24
9.68262, 9676.54, 4.75944e-24
9.76101, 10074.6, 4.60855e-24
9.84003, 10489.1, 4.46245e-24
9.91969, 10920.6, 4.32098e-24
10, 11369.9, 4.18398e-24
