f, omegaSens, omegaSW
1.26926, 0.374696, 6.06792e-26
1.27954, 0.390109, 5.87529e-26
1.2899, 0.406155, 5.68884e-26
1.30034, 0.422861, 5.50837e-26
1.31087, 0.440255, 5.33353e-26
1.32148, 0.458364, 5.16433e-26
1.33218, 0.477218, 5.00043e-26
1.34296, 0.496847, 4.84182e-26
1.35384, 0.517284, 4.68807e-26
1.3648, 0.538562, 4.53931e-26
1.37584, 0.560715, 4.39539e-26
1.38698, 0.583779, 4.25589e-26
1.39821, 0.607792, 4.12082e-26
1.40953, 0.632793, 3.99005e-26
1.42094, 0.658822, 3.86345e-26
1.43245, 0.685922, 3.74078e-26
1.44404, 0.714137, 3.62215e-26
1.45573, 0.743512, 3.50721e-26
1.46752, 0.774096, 3.39587e-26
1.4794, 0.805938, 3.28811e-26
1.49137, 0.839089, 3.18383e-26
1.50345, 0.873605, 3.08274e-26
1.51562, 0.90954, 2.98493e-26
1.52789, 0.946954, 2.89021e-26
1.54026, 0.985906, 2.79849e-26
1.55273, 1.02646, 2.70968e-26
1.5653, 1.06868, 2.62369e-26
1.57797, 1.11264, 2.54045e-26
1.59075, 1.15841, 2.4598e-26
1.60362, 1.20606, 2.38179e-26
1.61661, 1.25568, 2.30616e-26
1.62969, 1.30733, 2.23302e-26
1.64289, 1.36111, 2.16212e-26
1.65619, 1.41709, 2.09351e-26
1.6696, 1.47539, 2.02707e-26
1.68311, 1.53608, 1.96277e-26
1.69674, 1.59927, 1.90046e-26
1.71047, 1.66505, 1.84018e-26
1.72432, 1.73354, 1.78177e-26
1.73828, 1.80486, 1.72523e-26
1.75235, 1.8791, 1.67049e-26
1.76654, 1.9564, 1.61746e-26
1.78084, 2.03687, 1.56614e-26
1.79526, 2.12066, 1.51643e-26
1.80979, 2.2079, 1.46832e-26
1.82444, 2.29872, 1.42173e-26
1.83921, 2.39328, 1.37661e-26
1.8541, 2.49173, 1.33292e-26
1.86911, 2.59423, 1.29062e-26
1.88425, 2.70095, 1.24964e-26
1.8995, 2.81206, 1.21e-26
1.91488, 2.92773, 1.17159e-26
1.93038, 3.04817, 1.13442e-26
1.94601, 3.17356, 1.09841e-26
1.96176, 3.30411, 1.06356e-26
1.97764, 3.44003, 1.02981e-26
1.99365, 3.58154, 9.97132e-27
2.00979, 3.72887, 9.65488e-27
2.02606, 3.88226, 9.34849e-27
2.04247, 4.04197, 9.05168e-27
2.059, 4.20824, 8.76451e-27
2.07567, 4.38135, 8.48635e-27
2.09248, 4.56159, 8.21694e-27
2.10942, 4.74923, 7.95617e-27
2.12649, 4.9446, 7.70378e-27
2.14371, 5.14801, 7.45923e-27
2.16106, 5.35978, 7.22257e-27
2.17856, 5.58027, 6.9933e-27
2.19619, 5.80982, 6.77145e-27
2.21397, 6.04882, 6.55655e-27
2.2319, 6.29765, 6.3484e-27
2.24997, 6.55671, 6.14691e-27
2.26818, 6.82644, 5.95189e-27
2.28654, 7.10726, 5.76303e-27
2.30506, 7.39963, 5.58005e-27
2.32372, 7.70403, 5.40297e-27
2.34253, 8.02095, 5.23152e-27
2.36149, 8.35091, 5.06553e-27
2.38061, 8.69444, 4.90475e-27
2.39988, 9.05211, 4.74912e-27
2.41931, 9.42449, 4.59839e-27
2.4389, 9.81219, 4.45242e-27
2.45864, 10.2158, 4.31115e-27
2.47855, 10.6361, 4.1743e-27
2.49861, 11.0736, 4.04186e-27
2.51884, 11.5292, 3.91357e-27
2.53923, 12.0034, 3.78938e-27
2.55979, 12.4972, 3.6691e-27
2.58051, 13.0113, 3.55268e-27
2.6014, 13.5466, 3.43993e-27
2.62246, 14.1039, 3.33076e-27
2.64369, 14.6841, 3.22506e-27
2.6651, 15.2881, 3.12267e-27
2.68667, 15.9171, 3.0236e-27
2.70842, 16.5719, 2.92764e-27
2.73035, 17.2536, 2.83471e-27
2.75245, 17.9634, 2.74477e-27
2.77474, 18.7023, 2.65763e-27
2.7972, 19.4717, 2.5733e-27
2.81984, 20.2727, 2.49165e-27
2.84267, 21.1067, 2.41257e-27
2.86569, 21.975, 2.33598e-27
2.88889, 22.879, 2.26184e-27
2.91227, 23.8202, 2.19008e-27
2.93585, 24.8001, 2.12057e-27
2.95962, 25.8203, 2.05326e-27
2.98358, 26.8825, 1.9881e-27
3.00773, 27.9884, 1.92501e-27
3.03208, 29.1398, 1.86392e-27
3.05663, 30.3385, 1.80476e-27
3.08137, 31.5866, 1.74749e-27
3.10632, 32.886, 1.69202e-27
3.13147, 34.2389, 1.63832e-27
3.15682, 35.6474, 1.58633e-27
3.18238, 37.1138, 1.53598e-27
3.20814, 38.6406, 1.48724e-27
3.23411, 40.2302, 1.44004e-27
3.26029, 41.8852, 1.39434e-27
3.28669, 43.6083, 1.35008e-27
3.3133, 45.4023, 1.30723e-27
3.34012, 47.27, 1.26575e-27
3.36716, 49.2146, 1.22558e-27
3.39442, 51.2392, 1.18668e-27
3.4219, 53.3471, 1.14902e-27
3.4496, 55.5417, 1.11256e-27
3.47753, 57.8266, 1.07724e-27
3.50568, 60.2055, 1.04306e-27
3.53406, 62.6823, 1.00996e-27
3.56267, 65.2609, 9.77903e-28
3.59151, 67.9456, 9.4687e-28
3.62059, 70.7408, 9.16815e-28
3.6499, 73.6509, 8.87719e-28
3.67945, 76.6808, 8.59544e-28
3.70924, 79.8353, 8.32262e-28
3.73927, 83.1196, 8.05848e-28
3.76954, 86.539, 7.80274e-28
3.80006, 90.0991, 7.55508e-28
3.83082, 93.8056, 7.31534e-28
3.86183, 97.6647, 7.08319e-28
3.8931, 101.682, 6.85835e-28
3.92461, 105.865, 6.64074e-28
3.95639, 110.221, 6.42993e-28
3.98842, 114.755, 6.22586e-28
4.0207, 119.476, 6.02832e-28
4.05325, 124.391, 5.837e-28
4.08607, 129.508, 5.65172e-28
4.11915, 134.836, 5.47235e-28
4.1525, 140.383, 5.29866e-28
4.18611, 146.158, 5.13053e-28
4.22, 152.171, 4.9677e-28
4.25417, 158.431, 4.81001e-28
4.28861, 164.948, 4.65735e-28
4.32333, 171.734, 4.50954e-28
4.35833, 178.799, 4.36642e-28
4.39361, 186.154, 4.22785e-28
4.42918, 193.813, 4.09367e-28
4.46504, 201.786, 3.96374e-28
4.50118, 210.087, 3.83797e-28
4.53762, 218.73, 3.71616e-28
4.57436, 227.728, 3.5982e-28
4.61139, 237.096, 3.48402e-28
4.64872, 246.85, 3.37345e-28
4.68636, 257.005, 3.26637e-28
4.7243, 267.578, 3.1627e-28
4.76254, 278.586, 3.06234e-28
4.8011, 290.046, 2.96514e-28
4.83997, 301.978, 2.87103e-28
4.87915, 314.401, 2.77992e-28
4.91865, 327.335, 2.69169e-28
4.95847, 340.802, 2.60626e-28
4.99861, 354.822, 2.52355e-28
5.03908, 369.419, 2.44346e-28
5.07987, 384.616, 2.36592e-28
5.121, 400.439, 2.29082e-28
5.16246, 416.912, 2.21811e-28
5.20425, 434.063, 2.14772e-28
5.24638, 451.92, 2.07956e-28
5.28886, 470.512, 2.01355e-28
5.33167, 489.868, 1.94966e-28
5.37484, 510.02, 1.88777e-28
5.41835, 531.002, 1.82786e-28
5.46221, 552.847, 1.76986e-28
5.50643, 575.59, 1.71369e-28
5.55101, 599.269, 1.6593e-28
5.59595, 623.922, 1.60663e-28
5.64125, 649.59, 1.55565e-28
5.68692, 676.313, 1.50627e-28
5.73296, 704.136, 1.45847e-28
5.77938, 733.103, 1.41217e-28
5.82616, 763.262, 1.36736e-28
5.87333, 794.662, 1.32396e-28
5.92088, 827.353, 1.28194e-28
5.96881, 861.389, 1.24126e-28
6.01713, 896.826, 1.20186e-28
6.06585, 933.72, 1.16371e-28
6.11495, 972.133, 1.12679e-28
6.16446, 1012.12, 1.09102e-28
6.21436, 1053.76, 1.0564e-28
6.26467, 1097.11, 1.02287e-28
6.31539, 1142.25, 9.90406e-29
6.36652, 1189.24, 9.58971e-29
6.41806, 1238.16, 9.28536e-29
6.47002, 1289.1, 8.99066e-29
6.5224, 1342.13, 8.70532e-29
6.5752, 1397.34, 8.42905e-29
6.62843, 1454.83, 8.16153e-29
6.68209, 1514.68, 7.90251e-29
6.73619, 1576.99, 7.65169e-29
6.79072, 1641.87, 7.40886e-29
6.8457, 1709.41, 7.1737e-29
6.90112, 1779.73, 6.94603e-29
6.95699, 1852.95, 6.72558e-29
7.01331, 1929.18, 6.51213e-29
7.07009, 2008.54, 6.30544e-29
7.12732, 2091.17, 6.10535e-29
7.18502, 2177.2, 5.91158e-29
7.24319, 2266.77, 5.72395e-29
7.30183, 2360.02, 5.54228e-29
7.36094, 2457.11, 5.36639e-29
7.42053, 2558.19, 5.19608e-29
7.48061, 2663.43, 5.03116e-29
7.54117, 2773, 4.87148e-29
7.60222, 2887.08, 4.71687e-29
7.66377, 3005.85, 4.56716e-29
7.72581, 3129.51, 4.42222e-29
7.78835, 3258.26, 4.28188e-29
7.85141, 3392.3, 4.14597e-29
7.91497, 3531.85, 4.01439e-29
7.97905, 3677.15, 3.88697e-29
8.04364, 3828.42, 3.76362e-29
8.10876, 3985.92, 3.64417e-29
8.17441, 4149.9, 3.52851e-29
8.24058, 4320.62, 3.41653e-29
8.3073, 4498.37, 3.30809e-29
8.37455, 4683.42, 3.2031e-29
8.44235, 4876.1, 3.10144e-29
8.51069, 5076.69, 3.00302e-29
8.57959, 5285.54, 2.90771e-29
8.64905, 5502.98, 2.81542e-29
8.71907, 5729.37, 2.72607e-29
8.78966, 5965.07, 2.63954e-29
8.86082, 6210.47, 2.55577e-29
8.93255, 6465.96, 2.47466e-29
9.00487, 6731.96, 2.39611e-29
9.07777, 7008.91, 2.32007e-29
9.15126, 7297.25, 2.24644e-29
9.22534, 7597.45, 2.17514e-29
9.30003, 7910, 2.10611e-29
9.37532, 8235.41, 2.03926e-29
9.45122, 8574.21, 1.97454e-29
9.52773, 8926.94, 1.91188e-29
9.60486, 9294.19, 1.8512e-29
9.68262, 9676.54, 1.79245e-29
9.76101, 10074.6, 1.73556e-29
9.84003, 10489.1, 1.68048e-29
9.91969, 10920.6, 1.62714e-29
10, 11369.9, 1.5755e-29
