f, omegaSens, omegaSW
1.26926, 0.374696, 3.34459e-23
1.27954, 0.390109, 3.23839e-23
1.2899, 0.406155, 3.1356e-23
1.30034, 0.422861, 3.03611e-23
1.31087, 0.440255, 2.93973e-23
1.32148, 0.458364, 2.84645e-23
1.33218, 0.477218, 2.75609e-23
1.34296, 0.496847, 2.66866e-23
1.35384, 0.517284, 2.5839e-23
1.3648, 0.538562, 2.5019e-23
1.37584, 0.560715, 2.42256e-23
1.38698, 0.583779, 2.34566e-23
1.39821, 0.607792, 2.2712e-23
1.40953, 0.632793, 2.19912e-23
1.42094, 0.658822, 2.12933e-23
1.43245, 0.685922, 2.06171e-23
1.44404, 0.714137, 1.99631e-23
1.45573, 0.743512, 1.93296e-23
1.46752, 0.774096, 1.87159e-23
1.4794, 0.805938, 1.81219e-23
1.49137, 0.839089, 1.75471e-23
1.50345, 0.873605, 1.69899e-23
1.51562, 0.90954, 1.64507e-23
1.52789, 0.946954, 1.59286e-23
1.54026, 0.985906, 1.5423e-23
1.55273, 1.02646, 1.49335e-23
1.5653, 1.06868, 1.44596e-23
1.57797, 1.11264, 1.40007e-23
1.59075, 1.15841, 1.35562e-23
1.60362, 1.20606, 1.31262e-23
1.61661, 1.25568, 1.27094e-23
1.62969, 1.30733, 1.23063e-23
1.64289, 1.36111, 1.19155e-23
1.65619, 1.41709, 1.15373e-23
1.6696, 1.47539, 1.11711e-23
1.68311, 1.53608, 1.08167e-23
1.69674, 1.59927, 1.04733e-23
1.71047, 1.66505, 1.01411e-23
1.72432, 1.73354, 9.81917e-24
1.73828, 1.80486, 9.50752e-24
1.75235, 1.8791, 9.20582e-24
1.76654, 1.9564, 8.91358e-24
1.78084, 2.03687, 8.63071e-24
1.79526, 2.12066, 8.35674e-24
1.80979, 2.2079, 8.09158e-24
1.82444, 2.29872, 7.8348e-24
1.83921, 2.39328, 7.58614e-24
1.8541, 2.49173, 7.34537e-24
1.86911, 2.59423, 7.11225e-24
1.88425, 2.70095, 6.8864e-24
1.8995, 2.81206, 6.6679e-24
1.91488, 2.92773, 6.45625e-24
1.93038, 3.04817, 6.25137e-24
1.94601, 3.17356, 6.05294e-24
1.96176, 3.30411, 5.86088e-24
1.97764, 3.44003, 5.67489e-24
1.99365, 3.58154, 5.49478e-24
2.00979, 3.72887, 5.32039e-24
2.02606, 3.88226, 5.15154e-24
2.04247, 4.04197, 4.98797e-24
2.059, 4.20824, 4.82971e-24
2.07567, 4.38135, 4.67642e-24
2.09248, 4.56159, 4.52795e-24
2.10942, 4.74923, 4.38424e-24
2.12649, 4.9446, 4.24515e-24
2.14371, 5.14801, 4.11038e-24
2.16106, 5.35978, 3.97996e-24
2.17856, 5.58027, 3.85362e-24
2.19619, 5.80982, 3.73136e-24
2.21397, 6.04882, 3.61293e-24
2.2319, 6.29765, 3.49822e-24
2.24997, 6.55671, 3.38719e-24
2.26818, 6.82644, 3.27972e-24
2.28654, 7.10726, 3.17564e-24
2.30506, 7.39963, 3.07481e-24
2.32372, 7.70403, 2.97722e-24
2.34253, 8.02095, 2.88274e-24
2.36149, 8.35091, 2.79127e-24
2.38061, 8.69444, 2.70267e-24
2.39988, 9.05211, 2.61691e-24
2.41931, 9.42449, 2.53385e-24
2.4389, 9.81219, 2.45341e-24
2.45864, 10.2158, 2.37556e-24
2.47855, 10.6361, 2.30015e-24
2.49861, 11.0736, 2.22717e-24
2.51884, 11.5292, 2.15647e-24
2.53923, 12.0034, 2.08804e-24
2.55979, 12.4972, 2.02176e-24
2.58051, 13.0113, 1.9576e-24
2.6014, 13.5466, 1.89548e-24
2.62246, 14.1039, 1.83532e-24
2.64369, 14.6841, 1.77707e-24
2.6651, 15.2881, 1.72065e-24
2.68667, 15.9171, 1.66606e-24
2.70842, 16.5719, 1.61318e-24
2.73035, 17.2536, 1.56197e-24
2.75245, 17.9634, 1.51241e-24
2.77474, 18.7023, 1.46439e-24
2.7972, 19.4717, 1.41792e-24
2.81984, 20.2727, 1.37293e-24
2.84267, 21.1067, 1.32935e-24
2.86569, 21.975, 1.28715e-24
2.88889, 22.879, 1.2463e-24
2.91227, 23.8202, 1.20676e-24
2.93585, 24.8001, 1.16845e-24
2.95962, 25.8203, 1.13137e-24
2.98358, 26.8825, 1.09546e-24
3.00773, 27.9884, 1.0607e-24
3.03208, 29.1398, 1.02703e-24
3.05663, 30.3385, 9.94432e-25
3.08137, 31.5866, 9.62878e-25
3.10632, 32.886, 9.32314e-25
3.13147, 34.2389, 9.02721e-25
3.15682, 35.6474, 8.74073e-25
3.18238, 37.1138, 8.46328e-25
3.20814, 38.6406, 8.19471e-25
3.23411, 40.2302, 7.93465e-25
3.26029, 41.8852, 7.68284e-25
3.28669, 43.6083, 7.43895e-25
3.3133, 45.4023, 7.20284e-25
3.34012, 47.27, 6.97427e-25
3.36716, 49.2146, 6.75292e-25
3.39442, 51.2392, 6.5386e-25
3.4219, 53.3471, 6.33108e-25
3.4496, 55.5417, 6.13016e-25
3.47753, 57.8266, 5.93558e-25
3.50568, 60.2055, 5.74722e-25
3.53406, 62.6823, 5.56482e-25
3.56267, 65.2609, 5.38821e-25
3.59151, 67.9456, 5.21721e-25
3.62059, 70.7408, 5.05161e-25
3.6499, 73.6509, 4.89129e-25
3.67945, 76.6808, 4.73604e-25
3.70924, 79.8353, 4.58572e-25
3.73927, 83.1196, 4.44017e-25
3.76954, 86.539, 4.29926e-25
3.80006, 90.0991, 4.1628e-25
3.83082, 93.8056, 4.03069e-25
3.86183, 97.6647, 3.90278e-25
3.8931, 101.682, 3.77889e-25
3.92461, 105.865, 3.65899e-25
3.95639, 110.221, 3.54283e-25
3.98842, 114.755, 3.43039e-25
4.0207, 119.476, 3.32155e-25
4.05325, 124.391, 3.21613e-25
4.08607, 129.508, 3.11404e-25
4.11915, 134.836, 3.0152e-25
4.1525, 140.383, 2.9195e-25
4.18611, 146.158, 2.82686e-25
4.22, 152.171, 2.73714e-25
4.25417, 158.431, 2.65025e-25
4.28861, 164.948, 2.56614e-25
4.32333, 171.734, 2.4847e-25
4.35833, 178.799, 2.40584e-25
4.39361, 186.154, 2.32949e-25
4.42918, 193.813, 2.25556e-25
4.46504, 201.786, 2.18396e-25
4.50118, 210.087, 2.11466e-25
4.53762, 218.73, 2.04755e-25
4.57436, 227.728, 1.98256e-25
4.61139, 237.096, 1.91964e-25
4.64872, 246.85, 1.85872e-25
4.68636, 257.005, 1.79972e-25
4.7243, 267.578, 1.7426e-25
4.76254, 278.586, 1.6873e-25
4.8011, 290.046, 1.63374e-25
4.83997, 301.978, 1.58189e-25
4.87915, 314.401, 1.53169e-25
4.91865, 327.335, 1.48308e-25
4.95847, 340.802, 1.43601e-25
4.99861, 354.822, 1.39043e-25
5.03908, 369.419, 1.3463e-25
5.07987, 384.616, 1.30358e-25
5.121, 400.439, 1.2622e-25
5.16246, 416.912, 1.22214e-25
5.20425, 434.063, 1.18335e-25
5.24638, 451.92, 1.1458e-25
5.28886, 470.512, 1.10943e-25
5.33167, 489.868, 1.07422e-25
5.37484, 510.02, 1.04012e-25
5.41835, 531.002, 1.00711e-25
5.46221, 552.847, 9.75155e-26
5.50643, 575.59, 9.44205e-26
5.55101, 599.269, 9.14237e-26
5.59595, 623.922, 8.85221e-26
5.64125, 649.59, 8.57128e-26
5.68692, 676.313, 8.29924e-26
5.73296, 704.136, 8.03584e-26
5.77938, 733.103, 7.78076e-26
5.82616, 763.262, 7.53386e-26
5.87333, 794.662, 7.29473e-26
5.92088, 827.353, 7.06321e-26
5.96881, 861.389, 6.83905e-26
6.01713, 896.826, 6.622e-26
6.06585, 933.72, 6.41181e-26
6.11495, 972.133, 6.20834e-26
6.16446, 1012.12, 6.01128e-26
6.21436, 1053.76, 5.82051e-26
6.26467, 1097.11, 5.63578e-26
6.31539, 1142.25, 5.4569e-26
6.36652, 1189.24, 5.28371e-26
6.41806, 1238.16, 5.11602e-26
6.47002, 1289.1, 4.95364e-26
6.5224, 1342.13, 4.79642e-26
6.5752, 1397.34, 4.6442e-26
6.62843, 1454.83, 4.49681e-26
6.68209, 1514.68, 4.35409e-26
6.73619, 1576.99, 4.21589e-26
6.79072, 1641.87, 4.0821e-26
6.8457, 1709.41, 3.95253e-26
6.90112, 1779.73, 3.82709e-26
6.95699, 1852.95, 3.70563e-26
7.01331, 1929.18, 3.58802e-26
7.07009, 2008.54, 3.47414e-26
7.12732, 2091.17, 3.36389e-26
7.18502, 2177.2, 3.25713e-26
7.24319, 2266.77, 3.15375e-26
7.30183, 2360.02, 3.05366e-26
7.36094, 2457.11, 2.95675e-26
7.42053, 2558.19, 2.86291e-26
7.48061, 2663.43, 2.77204e-26
7.54117, 2773, 2.68406e-26
7.60222, 2887.08, 2.59887e-26
7.66377, 3005.85, 2.51639e-26
7.72581, 3129.51, 2.43653e-26
7.78835, 3258.26, 2.3592e-26
7.85141, 3392.3, 2.28432e-26
7.91497, 3531.85, 2.21182e-26
7.97905, 3677.15, 2.14162e-26
8.04364, 3828.42, 2.07366e-26
8.10876, 3985.92, 2.00784e-26
8.17441, 4149.9, 1.94411e-26
8.24058, 4320.62, 1.88242e-26
8.3073, 4498.37, 1.82267e-26
8.37455, 4683.42, 1.76482e-26
8.44235, 4876.1, 1.70881e-26
8.51069, 5076.69, 1.65458e-26
8.57959, 5285.54, 1.60207e-26
8.64905, 5502.98, 1.55122e-26
8.71907, 5729.37, 1.50199e-26
8.78966, 5965.07, 1.45432e-26
8.86082, 6210.47, 1.40816e-26
8.93255, 6465.96, 1.36347e-26
9.00487, 6731.96, 1.32019e-26
9.07777, 7008.91, 1.27829e-26
9.15126, 7297.25, 1.23772e-26
9.22534, 7597.45, 1.19844e-26
9.30003, 7910, 1.16041e-26
9.37532, 8235.41, 1.12358e-26
9.45122, 8574.21, 1.08792e-26
9.52773, 8926.94, 1.05339e-26
9.60486, 9294.19, 1.01996e-26
9.68262, 9676.54, 9.87587e-27
9.76101, 10074.6, 9.56243e-27
9.84003, 10489.1, 9.25894e-27
9.91969, 10920.6, 8.96509e-27
10, 11369.9, 8.68055e-27
