f, omegaSens, omegaSW
1.26926, 0.374696, 5.37035e-25
1.27954, 0.390109, 5.19991e-25
1.2899, 0.406155, 5.03493e-25
1.30034, 0.422861, 4.87524e-25
1.31087, 0.440255, 4.72053e-25
1.32148, 0.458364, 4.57081e-25
1.33218, 0.477218, 4.42577e-25
1.34296, 0.496847, 4.28543e-25
1.35384, 0.517284, 4.14938e-25
1.3648, 0.538562, 4.01774e-25
1.37584, 0.560715, 3.89037e-25
1.38698, 0.583779, 3.76693e-25
1.39821, 0.607792, 3.64741e-25
1.40953, 0.632793, 3.53168e-25
1.42094, 0.658822, 3.41964e-25
1.43245, 0.685922, 3.31109e-25
1.44404, 0.714137, 3.2061e-25
1.45573, 0.743512, 3.10438e-25
1.46752, 0.774096, 3.00585e-25
1.4794, 0.805938, 2.91049e-25
1.49137, 0.839089, 2.8182e-25
1.50345, 0.873605, 2.72874e-25
1.51562, 0.90954, 2.64217e-25
1.52789, 0.946954, 2.55834e-25
1.54026, 0.985906, 2.47716e-25
1.55273, 1.02646, 2.39856e-25
1.5653, 1.06868, 2.32246e-25
1.57797, 1.11264, 2.24879e-25
1.59075, 1.15841, 2.17741e-25
1.60362, 1.20606, 2.10836e-25
1.61661, 1.25568, 2.04143e-25
1.62969, 1.30733, 1.97669e-25
1.64289, 1.36111, 1.91394e-25
1.65619, 1.41709, 1.85322e-25
1.6696, 1.47539, 1.7944e-25
1.68311, 1.53608, 1.7375e-25
1.69674, 1.59927, 1.68235e-25
1.71047, 1.66505, 1.62899e-25
1.72432, 1.73354, 1.57729e-25
1.73828, 1.80486, 1.52725e-25
1.75235, 1.8791, 1.47879e-25
1.76654, 1.9564, 1.43186e-25
1.78084, 2.03687, 1.38643e-25
1.79526, 2.12066, 1.34243e-25
1.80979, 2.2079, 1.29984e-25
1.82444, 2.29872, 1.2586e-25
1.83921, 2.39328, 1.21867e-25
1.8541, 2.49173, 1.18e-25
1.86911, 2.59423, 1.14255e-25
1.88425, 2.70095, 1.10628e-25
1.8995, 2.81206, 1.07119e-25
1.91488, 2.92773, 1.03719e-25
1.93038, 3.04817, 1.00428e-25
1.94601, 3.17356, 9.72411e-26
1.96176, 3.30411, 9.41562e-26
1.97764, 3.44003, 9.11688e-26
1.99365, 3.58154, 8.82759e-26
2.00979, 3.72887, 8.54747e-26
2.02606, 3.88226, 8.27625e-26
2.04247, 4.04197, 8.01351e-26
2.059, 4.20824, 7.7593e-26
2.07567, 4.38135, 7.51306e-26
2.09248, 4.56159, 7.27457e-26
2.10942, 4.74923, 7.04373e-26
2.12649, 4.9446, 6.8203e-26
2.14371, 5.14801, 6.60382e-26
2.16106, 5.35978, 6.39432e-26
2.17856, 5.58027, 6.19135e-26
2.19619, 5.80982, 5.99496e-26
2.21397, 6.04882, 5.80472e-26
2.2319, 6.29765, 5.62045e-26
2.24997, 6.55671, 5.44208e-26
2.26818, 6.82644, 5.26943e-26
2.28654, 7.10726, 5.10224e-26
2.30506, 7.39963, 4.94025e-26
2.32372, 7.70403, 4.78349e-26
2.34253, 8.02095, 4.63171e-26
2.36149, 8.35091, 4.48476e-26
2.38061, 8.69444, 4.34242e-26
2.39988, 9.05211, 4.20464e-26
2.41931, 9.42449, 4.0712e-26
2.4389, 9.81219, 3.94198e-26
2.45864, 10.2158, 3.81691e-26
2.47855, 10.6361, 3.69575e-26
2.49861, 11.0736, 3.57851e-26
2.51884, 11.5292, 3.46493e-26
2.53923, 12.0034, 3.35499e-26
2.55979, 12.4972, 3.2485e-26
2.58051, 13.0113, 3.14543e-26
2.6014, 13.5466, 3.04561e-26
2.62246, 14.1039, 2.94896e-26
2.64369, 14.6841, 2.85538e-26
2.6651, 15.2881, 2.76474e-26
2.68667, 15.9171, 2.67702e-26
2.70842, 16.5719, 2.59207e-26
2.73035, 17.2536, 2.5098e-26
2.75245, 17.9634, 2.43016e-26
2.77474, 18.7023, 2.35302e-26
2.7972, 19.4717, 2.27836e-26
2.81984, 20.2727, 2.20607e-26
2.84267, 21.1067, 2.13606e-26
2.86569, 21.975, 2.06825e-26
2.88889, 22.879, 2.00261e-26
2.91227, 23.8202, 1.93908e-26
2.93585, 24.8001, 1.87753e-26
2.95962, 25.8203, 1.81795e-26
2.98358, 26.8825, 1.76025e-26
3.00773, 27.9884, 1.7044e-26
3.03208, 29.1398, 1.65031e-26
3.05663, 30.3385, 1.59793e-26
3.08137, 31.5866, 1.54723e-26
3.10632, 32.886, 1.49812e-26
3.13147, 34.2389, 1.45057e-26
3.15682, 35.6474, 1.40454e-26
3.18238, 37.1138, 1.35996e-26
3.20814, 38.6406, 1.31681e-26
3.23411, 40.2302, 1.27502e-26
3.26029, 41.8852, 1.23456e-26
3.28669, 43.6083, 1.19537e-26
3.3133, 45.4023, 1.15743e-26
3.34012, 47.27, 1.12071e-26
3.36716, 49.2146, 1.08514e-26
3.39442, 51.2392, 1.0507e-26
3.4219, 53.3471, 1.01736e-26
3.4496, 55.5417, 9.85074e-27
3.47753, 57.8266, 9.53808e-27
3.50568, 60.2055, 9.23541e-27
3.53406, 62.6823, 8.94233e-27
3.56267, 65.2609, 8.65854e-27
3.59151, 67.9456, 8.38377e-27
3.62059, 70.7408, 8.11767e-27
3.6499, 73.6509, 7.86005e-27
3.67945, 76.6808, 7.61059e-27
3.70924, 79.8353, 7.36904e-27
3.73927, 83.1196, 7.13517e-27
3.76954, 86.539, 6.90874e-27
3.80006, 90.0991, 6.68946e-27
3.83082, 93.8056, 6.47719e-27
3.86183, 97.6647, 6.27165e-27
3.8931, 101.682, 6.07257e-27
3.92461, 105.865, 5.8799e-27
3.95639, 110.221, 5.69325e-27
3.98842, 114.755, 5.51256e-27
4.0207, 119.476, 5.33766e-27
4.05325, 124.391, 5.16826e-27
4.08607, 129.508, 5.00421e-27
4.11915, 134.836, 4.84539e-27
4.1525, 140.383, 4.69161e-27
4.18611, 146.158, 4.54274e-27
4.22, 152.171, 4.39857e-27
4.25417, 158.431, 4.25895e-27
4.28861, 164.948, 4.12379e-27
4.32333, 171.734, 3.99291e-27
4.35833, 178.799, 3.86619e-27
4.39361, 186.154, 3.7435e-27
4.42918, 193.813, 3.62469e-27
4.46504, 201.786, 3.50965e-27
4.50118, 210.087, 3.39829e-27
4.53762, 218.73, 3.29044e-27
4.57436, 227.728, 3.186e-27
4.61139, 237.096, 3.08489e-27
4.64872, 246.85, 2.98699e-27
4.68636, 257.005, 2.89218e-27
4.7243, 267.578, 2.80039e-27
4.76254, 278.586, 2.71153e-27
4.8011, 290.046, 2.62547e-27
4.83997, 301.978, 2.54214e-27
4.87915, 314.401, 2.46146e-27
4.91865, 327.335, 2.38334e-27
4.95847, 340.802, 2.3077e-27
4.99861, 354.822, 2.23447e-27
5.03908, 369.419, 2.16355e-27
5.07987, 384.616, 2.09489e-27
5.121, 400.439, 2.0284e-27
5.16246, 416.912, 1.96402e-27
5.20425, 434.063, 1.90169e-27
5.24638, 451.92, 1.84134e-27
5.28886, 470.512, 1.7829e-27
5.33167, 489.868, 1.72632e-27
5.37484, 510.02, 1.67152e-27
5.41835, 531.002, 1.61848e-27
5.46221, 552.847, 1.56712e-27
5.50643, 575.59, 1.51738e-27
5.55101, 599.269, 1.46922e-27
5.59595, 623.922, 1.42259e-27
5.64125, 649.59, 1.37745e-27
5.68692, 676.313, 1.33373e-27
5.73296, 704.136, 1.2914e-27
5.77938, 733.103, 1.25041e-27
5.82616, 763.262, 1.21073e-27
5.87333, 794.662, 1.17231e-27
5.92088, 827.353, 1.1351e-27
5.96881, 861.389, 1.09908e-27
6.01713, 896.826, 1.0642e-27
6.06585, 933.72, 1.03042e-27
6.11495, 972.133, 9.97719e-28
6.16446, 1012.12, 9.66051e-28
6.21436, 1053.76, 9.35394e-28
6.26467, 1097.11, 9.05707e-28
6.31539, 1142.25, 8.76961e-28
6.36652, 1189.24, 8.49127e-28
6.41806, 1238.16, 8.22179e-28
6.47002, 1289.1, 7.96084e-28
6.5224, 1342.13, 7.70819e-28
6.5752, 1397.34, 7.46356e-28
6.62843, 1454.83, 7.22669e-28
6.68209, 1514.68, 6.99734e-28
6.73619, 1576.99, 6.77525e-28
6.79072, 1641.87, 6.56024e-28
6.8457, 1709.41, 6.35202e-28
6.90112, 1779.73, 6.15042e-28
6.95699, 1852.95, 5.95522e-28
7.01331, 1929.18, 5.76623e-28
7.07009, 2008.54, 5.58321e-28
7.12732, 2091.17, 5.40604e-28
7.18502, 2177.2, 5.23447e-28
7.24319, 2266.77, 5.06833e-28
7.30183, 2360.02, 4.90747e-28
7.36094, 2457.11, 4.75173e-28
7.42053, 2558.19, 4.60093e-28
7.48061, 2663.43, 4.45489e-28
7.54117, 2773, 4.31351e-28
7.60222, 2887.08, 4.17661e-28
7.66377, 3005.85, 4.04405e-28
7.72581, 3129.51, 3.91571e-28
7.78835, 3258.26, 3.79144e-28
7.85141, 3392.3, 3.6711e-28
7.91497, 3531.85, 3.55459e-28
7.97905, 3677.15, 3.44177e-28
8.04364, 3828.42, 3.33255e-28
8.10876, 3985.92, 3.22678e-28
8.17441, 4149.9, 3.12436e-28
8.24058, 4320.62, 3.02522e-28
8.3073, 4498.37, 2.92919e-28
8.37455, 4683.42, 2.83623e-28
8.44235, 4876.1, 2.74621e-28
8.51069, 5076.69, 2.65906e-28
8.57959, 5285.54, 2.57467e-28
8.64905, 5502.98, 2.49296e-28
8.71907, 5729.37, 2.41384e-28
8.78966, 5965.07, 2.33722e-28
8.86082, 6210.47, 2.26304e-28
8.93255, 6465.96, 2.19122e-28
9.00487, 6731.96, 2.12168e-28
9.07777, 7008.91, 2.05434e-28
9.15126, 7297.25, 1.98914e-28
9.22534, 7597.45, 1.92602e-28
9.30003, 7910, 1.86488e-28
9.37532, 8235.41, 1.8057e-28
9.45122, 8574.21, 1.74839e-28
9.52773, 8926.94, 1.6929e-28
9.60486, 9294.19, 1.63918e-28
9.68262, 9676.54, 1.58715e-28
9.76101, 10074.6, 1.53678e-28
9.84003, 10489.1, 1.48801e-28
9.91969, 10920.6, 1.44078e-28
10, 11369.9, 1.39505e-28
