f, omegaSens, omegaSW
1.26926, 0.374696, 9.10122e-21
1.27954, 0.390109, 8.8132e-21
1.2899, 0.406155, 8.53436e-21
1.30034, 0.422861, 8.26443e-21
1.31087, 0.440255, 8.00289e-21
1.32148, 0.458364, 7.74973e-21
1.33218, 0.477218, 7.50448e-21
1.34296, 0.496847, 7.26712e-21
1.35384, 0.517284, 7.037e-21
1.3648, 0.538562, 6.81431e-21
1.37584, 0.560715, 6.59882e-21
1.38698, 0.583779, 6.38995e-21
1.39821, 0.607792, 6.18768e-21
1.40953, 0.632793, 5.99182e-21
1.42094, 0.658822, 5.80218e-21
1.43245, 0.685922, 5.61841e-21
1.44404, 0.714137, 5.44066e-21
1.45573, 0.743512, 5.26843e-21
1.46752, 0.774096, 5.10157e-21
1.4794, 0.805938, 4.94006e-21
1.49137, 0.839089, 4.78374e-21
1.50345, 0.873605, 4.6322e-21
1.51562, 0.90954, 4.48555e-21
1.52789, 0.946954, 4.34352e-21
1.54026, 0.985906, 4.20597e-21
1.55273, 1.02646, 4.07277e-21
1.5653, 1.06868, 3.9438e-21
1.57797, 1.11264, 3.81893e-21
1.59075, 1.15841, 3.69793e-21
1.60362, 1.20606, 3.58089e-21
1.61661, 1.25568, 3.46741e-21
1.62969, 1.30733, 3.35764e-21
1.64289, 1.36111, 3.25124e-21
1.65619, 1.41709, 3.14826e-21
1.6696, 1.47539, 3.04852e-21
1.68311, 1.53608, 2.95199e-21
1.69674, 1.59927, 2.85845e-21
1.71047, 1.66505, 2.76794e-21
1.72432, 1.73354, 2.68023e-21
1.73828, 1.80486, 2.59532e-21
1.75235, 1.8791, 2.51311e-21
1.76654, 1.9564, 2.43347e-21
1.78084, 2.03687, 2.35637e-21
1.79526, 2.12066, 2.2817e-21
1.80979, 2.2079, 2.20942e-21
1.82444, 2.29872, 2.13942e-21
1.83921, 2.39328, 2.07163e-21
1.8541, 2.49173, 2.00598e-21
1.86911, 2.59423, 1.94241e-21
1.88425, 2.70095, 1.88082e-21
1.8995, 2.81206, 1.82124e-21
1.91488, 2.92773, 1.76351e-21
1.93038, 3.04817, 1.70763e-21
1.94601, 3.17356, 1.6535e-21
1.96176, 3.30411, 1.60111e-21
1.97764, 3.44003, 1.55037e-21
1.99365, 3.58154, 1.50124e-21
2.00979, 3.72887, 1.45365e-21
2.02606, 3.88226, 1.40758e-21
2.04247, 4.04197, 1.36294e-21
2.059, 4.20824, 1.31975e-21
2.07567, 4.38135, 1.27792e-21
2.09248, 4.56159, 1.2374e-21
2.10942, 4.74923, 1.19817e-21
2.12649, 4.9446, 1.16021e-21
2.14371, 5.14801, 1.12342e-21
2.16106, 5.35978, 1.08781e-21
2.17856, 5.58027, 1.05332e-21
2.19619, 5.80982, 1.01994e-21
2.21397, 6.04882, 9.87602e-22
2.2319, 6.29765, 9.56281e-22
2.24997, 6.55671, 9.25961e-22
2.26818, 6.82644, 8.96612e-22
2.28654, 7.10726, 8.68189e-22
2.30506, 7.39963, 8.40649e-22
2.32372, 7.70403, 8.13997e-22
2.34253, 8.02095, 7.88191e-22
2.36149, 8.35091, 7.63205e-22
2.38061, 8.69444, 7.39003e-22
2.39988, 9.05211, 7.15574e-22
2.41931, 9.42449, 6.92883e-22
2.4389, 9.81219, 6.70908e-22
2.45864, 10.2158, 6.49638e-22
2.47855, 10.6361, 6.29033e-22
2.49861, 11.0736, 6.09091e-22
2.51884, 11.5292, 5.89774e-22
2.53923, 12.0034, 5.71073e-22
2.55979, 12.4972, 5.52961e-22
2.58051, 13.0113, 5.35428e-22
2.6014, 13.5466, 5.18449e-22
2.62246, 14.1039, 5.02008e-22
2.64369, 14.6841, 4.86088e-22
2.6651, 15.2881, 4.70667e-22
2.68667, 15.9171, 4.55744e-22
2.70842, 16.5719, 4.41291e-22
2.73035, 17.2536, 4.27293e-22
2.75245, 17.9634, 4.13744e-22
2.77474, 18.7023, 4.00618e-22
2.7972, 19.4717, 3.87914e-22
2.81984, 20.2727, 3.75613e-22
2.84267, 21.1067, 3.63699e-22
2.86569, 21.975, 3.52161e-22
2.88889, 22.879, 3.40991e-22
2.91227, 23.8202, 3.30179e-22
2.93585, 24.8001, 3.19705e-22
2.95962, 25.8203, 3.09563e-22
2.98358, 26.8825, 2.99745e-22
3.00773, 27.9884, 2.90239e-22
3.03208, 29.1398, 2.81032e-22
3.05663, 30.3385, 2.72117e-22
3.08137, 31.5866, 2.63487e-22
3.10632, 32.886, 2.55128e-22
3.13147, 34.2389, 2.47035e-22
3.15682, 35.6474, 2.39199e-22
3.18238, 37.1138, 2.3161e-22
3.20814, 38.6406, 2.24265e-22
3.23411, 40.2302, 2.17151e-22
3.26029, 41.8852, 2.10263e-22
3.28669, 43.6083, 2.03592e-22
3.3133, 45.4023, 1.97133e-22
3.34012, 47.27, 1.9088e-22
3.36716, 49.2146, 1.84825e-22
3.39442, 51.2392, 1.78962e-22
3.4219, 53.3471, 1.73285e-22
3.4496, 55.5417, 1.67788e-22
3.47753, 57.8266, 1.62465e-22
3.50568, 60.2055, 1.57311e-22
3.53406, 62.6823, 1.52321e-22
3.56267, 65.2609, 1.47489e-22
3.59151, 67.9456, 1.4281e-22
3.62059, 70.7408, 1.38279e-22
3.6499, 73.6509, 1.33892e-22
3.67945, 76.6808, 1.29644e-22
3.70924, 79.8353, 1.25531e-22
3.73927, 83.1196, 1.21548e-22
3.76954, 86.539, 1.17692e-22
3.80006, 90.0991, 1.13958e-22
3.83082, 93.8056, 1.10343e-22
3.86183, 97.6647, 1.06842e-22
3.8931, 101.682, 1.03452e-22
3.92461, 105.865, 1.00171e-22
3.95639, 110.221, 9.69917e-23
3.98842, 114.755, 9.39144e-23
4.0207, 119.476, 9.09356e-23
4.05325, 124.391, 8.80505e-23
4.08607, 129.508, 8.52563e-23
4.11915, 134.836, 8.25513e-23
4.1525, 140.383, 7.99319e-23
4.18611, 146.158, 7.73964e-23
4.22, 152.171, 7.49407e-23
4.25417, 158.431, 7.25625e-23
4.28861, 164.948, 7.02603e-23
4.32333, 171.734, 6.8031e-23
4.35833, 178.799, 6.58724e-23
4.39361, 186.154, 6.37826e-23
4.42918, 193.813, 6.17588e-23
4.46504, 201.786, 5.97991e-23
4.50118, 210.087, 5.79021e-23
4.53762, 218.73, 5.60649e-23
4.57436, 227.728, 5.42857e-23
4.61139, 237.096, 5.25634e-23
4.64872, 246.85, 5.08957e-23
4.68636, 257.005, 4.92805e-23
4.7243, 267.578, 4.77168e-23
4.76254, 278.586, 4.6203e-23
4.8011, 290.046, 4.47368e-23
4.83997, 301.978, 4.33172e-23
4.87915, 314.401, 4.19428e-23
4.91865, 327.335, 4.0612e-23
4.95847, 340.802, 3.93233e-23
4.99861, 354.822, 3.80756e-23
5.03908, 369.419, 3.68673e-23
5.07987, 384.616, 3.56976e-23
5.121, 400.439, 3.45648e-23
5.16246, 416.912, 3.34679e-23
5.20425, 434.063, 3.2406e-23
5.24638, 451.92, 3.13778e-23
5.28886, 470.512, 3.0382e-23
5.33167, 489.868, 2.9418e-23
5.37484, 510.02, 2.84844e-23
5.41835, 531.002, 2.75806e-23
5.46221, 552.847, 2.67055e-23
5.50643, 575.59, 2.58581e-23
5.55101, 599.269, 2.50375e-23
5.59595, 623.922, 2.4243e-23
5.64125, 649.59, 2.34738e-23
5.68692, 676.313, 2.27289e-23
5.73296, 704.136, 2.20076e-23
5.77938, 733.103, 2.13092e-23
5.82616, 763.262, 2.06331e-23
5.87333, 794.662, 1.99783e-23
5.92088, 827.353, 1.93443e-23
5.96881, 861.389, 1.87305e-23
6.01713, 896.826, 1.81361e-23
6.06585, 933.72, 1.75605e-23
6.11495, 972.133, 1.70034e-23
6.16446, 1012.12, 1.64637e-23
6.21436, 1053.76, 1.59413e-23
6.26467, 1097.11, 1.54355e-23
6.31539, 1142.25, 1.49456e-23
6.36652, 1189.24, 1.44713e-23
6.41806, 1238.16, 1.40121e-23
6.47002, 1289.1, 1.35674e-23
6.5224, 1342.13, 1.31369e-23
6.5752, 1397.34, 1.272e-23
6.62843, 1454.83, 1.23164e-23
6.68209, 1514.68, 1.19255e-23
6.73619, 1576.99, 1.15471e-23
6.79072, 1641.87, 1.11807e-23
6.8457, 1709.41, 1.08258e-23
6.90112, 1779.73, 1.04823e-23
6.95699, 1852.95, 1.01496e-23
7.01331, 1929.18, 9.82754e-24
7.07009, 2008.54, 9.51565e-24
7.12732, 2091.17, 9.21372e-24
7.18502, 2177.2, 8.92133e-24
7.24319, 2266.77, 8.6382e-24
7.30183, 2360.02, 8.36407e-24
7.36094, 2457.11, 8.09865e-24
7.42053, 2558.19, 7.84165e-24
7.48061, 2663.43, 7.59277e-24
7.54117, 2773, 7.35182e-24
7.60222, 2887.08, 7.11852e-24
7.66377, 3005.85, 6.89259e-24
7.72581, 3129.51, 6.67387e-24
7.78835, 3258.26, 6.46209e-24
7.85141, 3392.3, 6.25699e-24
7.91497, 3531.85, 6.05843e-24
7.97905, 3677.15, 5.86616e-24
8.04364, 3828.42, 5.68001e-24
8.10876, 3985.92, 5.49975e-24
8.17441, 4149.9, 5.32521e-24
8.24058, 4320.62, 5.15623e-24
8.3073, 4498.37, 4.99258e-24
8.37455, 4683.42, 4.83414e-24
8.44235, 4876.1, 4.68073e-24
8.51069, 5076.69, 4.5322e-24
8.57959, 5285.54, 4.38836e-24
8.64905, 5502.98, 4.24909e-24
8.71907, 5729.37, 4.11424e-24
8.78966, 5965.07, 3.98367e-24
8.86082, 6210.47, 3.85724e-24
8.93255, 6465.96, 3.73484e-24
9.00487, 6731.96, 3.6163e-24
9.07777, 7008.91, 3.50154e-24
9.15126, 7297.25, 3.39042e-24
9.22534, 7597.45, 3.28283e-24
9.30003, 7910, 3.17864e-24
9.37532, 8235.41, 3.07776e-24
9.45122, 8574.21, 2.98008e-24
9.52773, 8926.94, 2.88551e-24
9.60486, 9294.19, 2.79394e-24
9.68262, 9676.54, 2.70527e-24
9.76101, 10074.6, 2.61942e-24
9.84003, 10489.1, 2.53629e-24
9.91969, 10920.6, 2.4558e-24
10, 11369.9, 2.37786e-24
