f, omegaSens, omegaSW
1.26926, 0.374696, 2.80283e-22
1.27954, 0.390109, 2.71393e-22
1.2899, 0.406155, 2.62787e-22
1.30034, 0.422861, 2.54457e-22
1.31087, 0.440255, 2.46387e-22
1.32148, 0.458364, 2.38577e-22
1.33218, 0.477218, 2.31011e-22
1.34296, 0.496847, 2.23689e-22
1.35384, 0.517284, 2.16591e-22
1.3648, 0.538562, 2.09723e-22
1.37584, 0.560715, 2.03078e-22
1.38698, 0.583779, 1.96638e-22
1.39821, 0.607792, 1.90402e-22
1.40953, 0.632793, 1.84364e-22
1.42094, 0.658822, 1.78518e-22
1.43245, 0.685922, 1.72853e-22
1.44404, 0.714137, 1.67375e-22
1.45573, 0.743512, 1.62067e-22
1.46752, 0.774096, 1.56925e-22
1.4794, 0.805938, 1.51949e-22
1.49137, 0.839089, 1.47133e-22
1.50345, 0.873605, 1.42464e-22
1.51562, 0.90954, 1.37947e-22
1.52789, 0.946954, 1.33572e-22
1.54026, 0.985906, 1.29335e-22
1.55273, 1.02646, 1.25233e-22
1.5653, 1.06868, 1.21261e-22
1.57797, 1.11264, 1.17416e-22
1.59075, 1.15841, 1.1369e-22
1.60362, 1.20606, 1.10087e-22
1.61661, 1.25568, 1.06593e-22
1.62969, 1.30733, 1.03214e-22
1.64289, 1.36111, 9.99387e-23
1.65619, 1.41709, 9.67689e-23
1.6696, 1.47539, 9.3699e-23
1.68311, 1.53608, 9.07284e-23
1.69674, 1.59927, 8.78497e-23
1.71047, 1.66505, 8.50644e-23
1.72432, 1.73354, 8.23657e-23
1.73828, 1.80486, 7.9753e-23
1.75235, 1.8791, 7.72236e-23
1.76654, 1.9564, 7.47734e-23
1.78084, 2.03687, 7.24018e-23
1.79526, 2.12066, 7.01046e-23
1.80979, 2.2079, 6.78814e-23
1.82444, 2.29872, 6.57283e-23
1.83921, 2.39328, 6.36433e-23
1.8541, 2.49173, 6.16243e-23
1.86911, 2.59423, 5.96695e-23
1.88425, 2.70095, 5.77756e-23
1.8995, 2.81206, 5.59432e-23
1.91488, 2.92773, 5.41683e-23
1.93038, 3.04817, 5.24501e-23
1.94601, 3.17356, 5.0786e-23
1.96176, 3.30411, 4.91753e-23
1.97764, 3.44003, 4.76154e-23
1.99365, 3.58154, 4.61049e-23
2.00979, 3.72887, 4.46422e-23
2.02606, 3.88226, 4.3226e-23
2.04247, 4.04197, 4.1854e-23
2.059, 4.20824, 4.05266e-23
2.07567, 4.38135, 3.92408e-23
2.09248, 4.56159, 3.79954e-23
2.10942, 4.74923, 3.679e-23
2.12649, 4.9446, 3.56233e-23
2.14371, 5.14801, 3.44928e-23
2.16106, 5.35978, 3.33988e-23
2.17856, 5.58027, 3.23388e-23
2.19619, 5.80982, 3.13132e-23
2.21397, 6.04882, 3.03197e-23
2.2319, 6.29765, 2.93574e-23
2.24997, 6.55671, 2.8426e-23
2.26818, 6.82644, 2.75243e-23
2.28654, 7.10726, 2.66512e-23
2.30506, 7.39963, 2.58052e-23
2.32372, 7.70403, 2.49865e-23
2.34253, 8.02095, 2.41938e-23
2.36149, 8.35091, 2.34263e-23
2.38061, 8.69444, 2.2683e-23
2.39988, 9.05211, 2.19634e-23
2.41931, 9.42449, 2.12665e-23
2.4389, 9.81219, 2.05916e-23
2.45864, 10.2158, 1.99384e-23
2.47855, 10.6361, 1.93056e-23
2.49861, 11.0736, 1.86932e-23
2.51884, 11.5292, 1.81e-23
2.53923, 12.0034, 1.75257e-23
2.55979, 12.4972, 1.69696e-23
2.58051, 13.0113, 1.64312e-23
2.6014, 13.5466, 1.59099e-23
2.62246, 14.1039, 1.54051e-23
2.64369, 14.6841, 1.49163e-23
2.6651, 15.2881, 1.44428e-23
2.68667, 15.9171, 1.39846e-23
2.70842, 16.5719, 1.35409e-23
2.73035, 17.2536, 1.31112e-23
2.75245, 17.9634, 1.26952e-23
2.77474, 18.7023, 1.22923e-23
2.7972, 19.4717, 1.19023e-23
2.81984, 20.2727, 1.15247e-23
2.84267, 21.1067, 1.1159e-23
2.86569, 21.975, 1.08048e-23
2.88889, 22.879, 1.04619e-23
2.91227, 23.8202, 1.01301e-23
2.93585, 24.8001, 9.80859e-24
2.95962, 25.8203, 9.49731e-24
2.98358, 26.8825, 9.19595e-24
3.00773, 27.9884, 8.90419e-24
3.03208, 29.1398, 8.62164e-24
3.05663, 30.3385, 8.34802e-24
3.08137, 31.5866, 8.08318e-24
3.10632, 32.886, 7.82664e-24
3.13147, 34.2389, 7.57826e-24
3.15682, 35.6474, 7.3378e-24
3.18238, 37.1138, 7.10492e-24
3.20814, 38.6406, 6.87949e-24
3.23411, 40.2302, 6.6612e-24
3.26029, 41.8852, 6.44984e-24
3.28669, 43.6083, 6.24513e-24
3.3133, 45.4023, 6.04694e-24
3.34012, 47.27, 5.85507e-24
3.36716, 49.2146, 5.66928e-24
3.39442, 51.2392, 5.48937e-24
3.4219, 53.3471, 5.31518e-24
3.4496, 55.5417, 5.14652e-24
3.47753, 57.8266, 4.98319e-24
3.50568, 60.2055, 4.82507e-24
3.53406, 62.6823, 4.67196e-24
3.56267, 65.2609, 4.5237e-24
3.59151, 67.9456, 4.38016e-24
3.62059, 70.7408, 4.24114e-24
3.6499, 73.6509, 4.10656e-24
3.67945, 76.6808, 3.97624e-24
3.70924, 79.8353, 3.85005e-24
3.73927, 83.1196, 3.72786e-24
3.76954, 86.539, 3.60957e-24
3.80006, 90.0991, 3.49501e-24
3.83082, 93.8056, 3.38412e-24
3.86183, 97.6647, 3.27673e-24
3.8931, 101.682, 3.17273e-24
3.92461, 105.865, 3.07207e-24
3.95639, 110.221, 2.97456e-24
3.98842, 114.755, 2.88016e-24
4.0207, 119.476, 2.78878e-24
4.05325, 124.391, 2.70028e-24
4.08607, 129.508, 2.61458e-24
4.11915, 134.836, 2.5316e-24
4.1525, 140.383, 2.45126e-24
4.18611, 146.158, 2.37348e-24
4.22, 152.171, 2.29816e-24
4.25417, 158.431, 2.22521e-24
4.28861, 164.948, 2.1546e-24
4.32333, 171.734, 2.08622e-24
4.35833, 178.799, 2.02002e-24
4.39361, 186.154, 1.95592e-24
4.42918, 193.813, 1.89384e-24
4.46504, 201.786, 1.83374e-24
4.50118, 210.087, 1.77556e-24
4.53762, 218.73, 1.71921e-24
4.57436, 227.728, 1.66464e-24
4.61139, 237.096, 1.61182e-24
4.64872, 246.85, 1.56067e-24
4.68636, 257.005, 1.51113e-24
4.7243, 267.578, 1.46318e-24
4.76254, 278.586, 1.41675e-24
4.8011, 290.046, 1.37178e-24
4.83997, 301.978, 1.32825e-24
4.87915, 314.401, 1.2861e-24
4.91865, 327.335, 1.24528e-24
4.95847, 340.802, 1.20576e-24
4.99861, 354.822, 1.1675e-24
5.03908, 369.419, 1.13045e-24
5.07987, 384.616, 1.09457e-24
5.121, 400.439, 1.05983e-24
5.16246, 416.912, 1.0262e-24
5.20425, 434.063, 9.93632e-25
5.24638, 451.92, 9.621e-25
5.28886, 470.512, 9.31562e-25
5.33167, 489.868, 9.02002e-25
5.37484, 510.02, 8.73372e-25
5.41835, 531.002, 8.45657e-25
5.46221, 552.847, 8.18822e-25
5.50643, 575.59, 7.92836e-25
5.55101, 599.269, 7.67674e-25
5.59595, 623.922, 7.4331e-25
5.64125, 649.59, 7.19722e-25
5.68692, 676.313, 6.96881e-25
5.73296, 704.136, 6.74764e-25
5.77938, 733.103, 6.53346e-25
5.82616, 763.262, 6.32615e-25
5.87333, 794.662, 6.12537e-25
5.92088, 827.353, 5.93097e-25
5.96881, 861.389, 5.74275e-25
6.01713, 896.826, 5.56051e-25
6.06585, 933.72, 5.38401e-25
6.11495, 972.133, 5.21317e-25
6.16446, 1012.12, 5.0477e-25
6.21436, 1053.76, 4.88752e-25
6.26467, 1097.11, 4.73241e-25
6.31539, 1142.25, 4.58221e-25
6.36652, 1189.24, 4.43678e-25
6.41806, 1238.16, 4.29597e-25
6.47002, 1289.1, 4.15963e-25
6.5224, 1342.13, 4.02762e-25
6.5752, 1397.34, 3.8998e-25
6.62843, 1454.83, 3.77604e-25
6.68209, 1514.68, 3.6562e-25
6.73619, 1576.99, 3.54016e-25
6.79072, 1641.87, 3.42781e-25
6.8457, 1709.41, 3.31902e-25
6.90112, 1779.73, 3.21369e-25
6.95699, 1852.95, 3.11169e-25
7.01331, 1929.18, 3.01294e-25
7.07009, 2008.54, 2.91732e-25
7.12732, 2091.17, 2.82474e-25
7.18502, 2177.2, 2.73509e-25
7.24319, 2266.77, 2.64829e-25
7.30183, 2360.02, 2.56424e-25
7.36094, 2457.11, 2.48286e-25
7.42053, 2558.19, 2.40406e-25
7.48061, 2663.43, 2.32776e-25
7.54117, 2773, 2.25388e-25
7.60222, 2887.08, 2.18235e-25
7.66377, 3005.85, 2.11309e-25
7.72581, 3129.51, 2.04603e-25
7.78835, 3258.26, 1.9811e-25
7.85141, 3392.3, 1.91822e-25
7.91497, 3531.85, 1.85734e-25
7.97905, 3677.15, 1.79839e-25
8.04364, 3828.42, 1.74132e-25
8.10876, 3985.92, 1.68606e-25
8.17441, 4149.9, 1.63254e-25
8.24058, 4320.62, 1.58074e-25
8.3073, 4498.37, 1.53056e-25
8.37455, 4683.42, 1.48199e-25
8.44235, 4876.1, 1.43496e-25
8.51069, 5076.69, 1.38942e-25
8.57959, 5285.54, 1.34532e-25
8.64905, 5502.98, 1.30262e-25
8.71907, 5729.37, 1.26128e-25
8.78966, 5965.07, 1.22125e-25
8.86082, 6210.47, 1.18249e-25
8.93255, 6465.96, 1.14497e-25
9.00487, 6731.96, 1.10862e-25
9.07777, 7008.91, 1.07344e-25
9.15126, 7297.25, 1.03937e-25
9.22534, 7597.45, 1.00639e-25
9.30003, 7910, 9.74447e-26
9.37532, 8235.41, 9.43521e-26
9.45122, 8574.21, 9.13576e-26
9.52773, 8926.94, 8.84583e-26
9.60486, 9294.19, 8.5651e-26
9.68262, 9676.54, 8.29326e-26
9.76101, 10074.6, 8.03005e-26
9.84003, 10489.1, 7.7752e-26
9.91969, 10920.6, 7.52844e-26
10, 11369.9, 7.2895e-26
