f, omegaSens, omegaSW
1.26926, 0.374696, 4.39632e-31
1.27954, 0.390109, 4.25683e-31
1.2899, 0.406155, 4.12181e-31
1.30034, 0.422861, 3.99111e-31
1.31087, 0.440255, 3.86449e-31
1.32148, 0.458364, 3.74195e-31
1.33218, 0.477218, 3.62325e-31
1.34296, 0.496847, 3.50838e-31
1.35384, 0.517284, 3.39703e-31
1.3648, 0.538562, 3.28928e-31
1.37584, 0.560715, 3.18503e-31
1.38698, 0.583779, 3.08399e-31
1.39821, 0.607792, 2.98616e-31
1.40953, 0.632793, 2.89144e-31
1.42094, 0.658822, 2.79973e-31
1.43245, 0.685922, 2.71087e-31
1.44404, 0.714137, 2.62493e-31
1.45573, 0.743512, 2.54167e-31
1.46752, 0.774096, 2.46102e-31
1.4794, 0.805938, 2.38295e-31
1.49137, 0.839089, 2.30741e-31
1.50345, 0.873605, 2.23417e-31
1.51562, 0.90954, 2.16331e-31
1.52789, 0.946954, 2.09469e-31
1.54026, 0.985906, 2.02823e-31
1.55273, 1.02646, 1.96389e-31
1.5653, 1.06868, 1.90159e-31
1.57797, 1.11264, 1.84128e-31
1.59075, 1.15841, 1.78284e-31
1.60362, 1.20606, 1.72632e-31
1.61661, 1.25568, 1.67152e-31
1.62969, 1.30733, 1.61853e-31
1.64289, 1.36111, 1.56716e-31
1.65619, 1.41709, 1.51744e-31
1.6696, 1.47539, 1.46929e-31
1.68311, 1.53608, 1.4227e-31
1.69674, 1.59927, 1.37755e-31
1.71047, 1.66505, 1.33387e-31
1.72432, 1.73354, 1.29154e-31
1.73828, 1.80486, 1.25057e-31
1.75235, 1.8791, 1.2109e-31
1.76654, 1.9564, 1.17247e-31
1.78084, 2.03687, 1.13528e-31
1.79526, 2.12066, 1.09925e-31
1.80979, 2.2079, 1.06439e-31
1.82444, 2.29872, 1.03062e-31
1.83921, 2.39328, 9.97922e-32
1.8541, 2.49173, 9.66261e-32
1.86911, 2.59423, 9.35604e-32
1.88425, 2.70095, 9.05904e-32
1.8995, 2.81206, 8.7717e-32
1.91488, 2.92773, 8.49335e-32
1.93038, 3.04817, 8.22391e-32
1.94601, 3.17356, 7.96295e-32
1.96176, 3.30411, 7.71036e-32
1.97764, 3.44003, 7.46575e-32
1.99365, 3.58154, 7.22888e-32
2.00979, 3.72887, 6.99952e-32
2.02606, 3.88226, 6.77744e-32
2.04247, 4.04197, 6.5623e-32
2.059, 4.20824, 6.35415e-32
2.07567, 4.38135, 6.15252e-32
2.09248, 4.56159, 5.95724e-32
2.10942, 4.74923, 5.76822e-32
2.12649, 4.9446, 5.58527e-32
2.14371, 5.14801, 5.40801e-32
2.16106, 5.35978, 5.23646e-32
2.17856, 5.58027, 5.07026e-32
2.19619, 5.80982, 4.90944e-32
2.21397, 6.04882, 4.75366e-32
2.2319, 6.29765, 4.60277e-32
2.24997, 6.55671, 4.45671e-32
2.26818, 6.82644, 4.31534e-32
2.28654, 7.10726, 4.17843e-32
2.30506, 7.39963, 4.04578e-32
2.32372, 7.70403, 3.91741e-32
2.34253, 8.02095, 3.79312e-32
2.36149, 8.35091, 3.67279e-32
2.38061, 8.69444, 3.55623e-32
2.39988, 9.05211, 3.4434e-32
2.41931, 9.42449, 3.33413e-32
2.4389, 9.81219, 3.22831e-32
2.45864, 10.2158, 3.1259e-32
2.47855, 10.6361, 3.02668e-32
2.49861, 11.0736, 2.93066e-32
2.51884, 11.5292, 2.83766e-32
2.53923, 12.0034, 2.74762e-32
2.55979, 12.4972, 2.66042e-32
2.58051, 13.0113, 2.57601e-32
2.6014, 13.5466, 2.49427e-32
2.62246, 14.1039, 2.41512e-32
2.64369, 14.6841, 2.33849e-32
2.6651, 15.2881, 2.26426e-32
2.68667, 15.9171, 2.19242e-32
2.70842, 16.5719, 2.12285e-32
2.73035, 17.2536, 2.05548e-32
2.75245, 17.9634, 1.99026e-32
2.77474, 18.7023, 1.92709e-32
2.7972, 19.4717, 1.86594e-32
2.81984, 20.2727, 1.80674e-32
2.84267, 21.1067, 1.74941e-32
2.86569, 21.975, 1.69388e-32
2.88889, 22.879, 1.64012e-32
2.91227, 23.8202, 1.58809e-32
2.93585, 24.8001, 1.53769e-32
2.95962, 25.8203, 1.48889e-32
2.98358, 26.8825, 1.44164e-32
3.00773, 27.9884, 1.3959e-32
3.03208, 29.1398, 1.3516e-32
3.05663, 30.3385, 1.30871e-32
3.08137, 31.5866, 1.26718e-32
3.10632, 32.886, 1.22697e-32
3.13147, 34.2389, 1.18803e-32
3.15682, 35.6474, 1.15033e-32
3.18238, 37.1138, 1.11382e-32
3.20814, 38.6406, 1.07848e-32
3.23411, 40.2302, 1.04425e-32
3.26029, 41.8852, 1.01112e-32
3.28669, 43.6083, 9.79024e-33
3.3133, 45.4023, 9.47953e-33
3.34012, 47.27, 9.17874e-33
3.36716, 49.2146, 8.88746e-33
3.39442, 51.2392, 8.60542e-33
3.4219, 53.3471, 8.33233e-33
3.4496, 55.5417, 8.06793e-33
3.47753, 57.8266, 7.81187e-33
3.50568, 60.2055, 7.56399e-33
3.53406, 62.6823, 7.32395e-33
3.56267, 65.2609, 7.09153e-33
3.59151, 67.9456, 6.8665e-33
3.62059, 70.7408, 6.64856e-33
3.6499, 73.6509, 6.43757e-33
3.67945, 76.6808, 6.23327e-33
3.70924, 79.8353, 6.03544e-33
3.73927, 83.1196, 5.8439e-33
3.76954, 86.539, 5.65845e-33
3.80006, 90.0991, 5.47886e-33
3.83082, 93.8056, 5.30501e-33
3.86183, 97.6647, 5.13667e-33
3.8931, 101.682, 4.97363e-33
3.92461, 105.865, 4.81582e-33
3.95639, 110.221, 4.66295e-33
3.98842, 114.755, 4.51497e-33
4.0207, 119.476, 4.37173e-33
4.05325, 124.391, 4.23299e-33
4.08607, 129.508, 4.09863e-33
4.11915, 134.836, 3.96855e-33
4.1525, 140.383, 3.8426e-33
4.18611, 146.158, 3.72068e-33
4.22, 152.171, 3.6026e-33
4.25417, 158.431, 3.48824e-33
4.28861, 164.948, 3.37754e-33
4.32333, 171.734, 3.27035e-33
4.35833, 178.799, 3.16657e-33
4.39361, 186.154, 3.06608e-33
4.42918, 193.813, 2.96878e-33
4.46504, 201.786, 2.87455e-33
4.50118, 210.087, 2.78334e-33
4.53762, 218.73, 2.69501e-33
4.57436, 227.728, 2.60947e-33
4.61139, 237.096, 2.52666e-33
4.64872, 246.85, 2.44648e-33
4.68636, 257.005, 2.36883e-33
4.7243, 267.578, 2.29365e-33
4.76254, 278.586, 2.22087e-33
4.8011, 290.046, 2.15038e-33
4.83997, 301.978, 2.08213e-33
4.87915, 314.401, 2.01606e-33
4.91865, 327.335, 1.95208e-33
4.95847, 340.802, 1.89012e-33
4.99861, 354.822, 1.83014e-33
5.03908, 369.419, 1.77206e-33
5.07987, 384.616, 1.71582e-33
5.121, 400.439, 1.66136e-33
5.16246, 416.912, 1.60863e-33
5.20425, 434.063, 1.55759e-33
5.24638, 451.92, 1.50816e-33
5.28886, 470.512, 1.46029e-33
5.33167, 489.868, 1.41395e-33
5.37484, 510.02, 1.36907e-33
5.41835, 531.002, 1.32562e-33
5.46221, 552.847, 1.28356e-33
5.50643, 575.59, 1.24282e-33
5.55101, 599.269, 1.20338e-33
5.59595, 623.922, 1.16518e-33
5.64125, 649.59, 1.12821e-33
5.68692, 676.313, 1.0924e-33
5.73296, 704.136, 1.05773e-33
5.77938, 733.103, 1.02416e-33
5.82616, 763.262, 9.9166e-34
5.87333, 794.662, 9.60186e-34
5.92088, 827.353, 9.29712e-34
5.96881, 861.389, 9.00208e-34
6.01713, 896.826, 8.71639e-34
6.06585, 933.72, 8.43972e-34
6.11495, 972.133, 8.17191e-34
6.16446, 1012.12, 7.91253e-34
6.21436, 1053.76, 7.66144e-34
6.26467, 1097.11, 7.41829e-34
6.31539, 1142.25, 7.18284e-34
6.36652, 1189.24, 6.95487e-34
6.41806, 1238.16, 6.73415e-34
6.47002, 1289.1, 6.52042e-34
6.5224, 1342.13, 6.31348e-34
6.5752, 1397.34, 6.11312e-34
6.62843, 1454.83, 5.91911e-34
6.68209, 1514.68, 5.73126e-34
6.73619, 1576.99, 5.54936e-34
6.79072, 1641.87, 5.37325e-34
6.8457, 1709.41, 5.20271e-34
6.90112, 1779.73, 5.03759e-34
6.95699, 1852.95, 4.87771e-34
7.01331, 1929.18, 4.72291e-34
7.07009, 2008.54, 4.57301e-34
7.12732, 2091.17, 4.4279e-34
7.18502, 2177.2, 4.28737e-34
7.24319, 2266.77, 4.15129e-34
7.30183, 2360.02, 4.01954e-34
7.36094, 2457.11, 3.89198e-34
7.42053, 2558.19, 3.76846e-34
7.48061, 2663.43, 3.64885e-34
7.54117, 2773, 3.53305e-34
7.60222, 2887.08, 3.42092e-34
7.66377, 3005.85, 3.31234e-34
7.72581, 3129.51, 3.20722e-34
7.78835, 3258.26, 3.10544e-34
7.85141, 3392.3, 3.00687e-34
7.91497, 3531.85, 2.91145e-34
7.97905, 3677.15, 2.81904e-34
8.04364, 3828.42, 2.72958e-34
8.10876, 3985.92, 2.64295e-34
8.17441, 4149.9, 2.55907e-34
8.24058, 4320.62, 2.47786e-34
8.3073, 4498.37, 2.39921e-34
8.37455, 4683.42, 2.32307e-34
8.44235, 4876.1, 2.24934e-34
8.51069, 5076.69, 2.17796e-34
8.57959, 5285.54, 2.10883e-34
8.64905, 5502.98, 2.0419e-34
8.71907, 5729.37, 1.9771e-34
8.78966, 5965.07, 1.91435e-34
8.86082, 6210.47, 1.85359e-34
8.93255, 6465.96, 1.79477e-34
9.00487, 6731.96, 1.7378e-34
9.07777, 7008.91, 1.68265e-34
9.15126, 7297.25, 1.62925e-34
9.22534, 7597.45, 1.57754e-34
9.30003, 7910, 1.52747e-34
9.37532, 8235.41, 1.47899e-34
9.45122, 8574.21, 1.43205e-34
9.52773, 8926.94, 1.38661e-34
9.60486, 9294.19, 1.3426e-34
9.68262, 9676.54, 1.29999e-34
9.76101, 10074.6, 1.25873e-34
9.84003, 10489.1, 1.21878e-34
9.91969, 10920.6, 1.1801e-34
10, 11369.9, 1.14265e-34
