f, omegaSens, omegaSW
1.26926, 0.374696, 1.0092e-24
1.27954, 0.390109, 9.77177e-25
1.2899, 0.406155, 9.46181e-25
1.30034, 0.422861, 9.1618e-25
1.31087, 0.440255, 8.87114e-25
1.32148, 0.458364, 8.58983e-25
1.33218, 0.477218, 8.31734e-25
1.34296, 0.496847, 8.05366e-25
1.35384, 0.517284, 7.79803e-25
1.3648, 0.538562, 7.5507e-25
1.37584, 0.560715, 7.31139e-25
1.38698, 0.583779, 7.07945e-25
1.39821, 0.607792, 6.85487e-25
1.40953, 0.632793, 6.63742e-25
1.42094, 0.658822, 6.42691e-25
1.43245, 0.685922, 6.22293e-25
1.44404, 0.714137, 6.02565e-25
1.45573, 0.743512, 5.83452e-25
1.46752, 0.774096, 5.64937e-25
1.4794, 0.805938, 5.47017e-25
1.49137, 0.839089, 5.29675e-25
1.50345, 0.873605, 5.12864e-25
1.51562, 0.90954, 4.96597e-25
1.52789, 0.946954, 4.80844e-25
1.54026, 0.985906, 4.65589e-25
1.55273, 1.02646, 4.50819e-25
1.5653, 1.06868, 4.36518e-25
1.57797, 1.11264, 4.22673e-25
1.59075, 1.15841, 4.09259e-25
1.60362, 1.20606, 3.96284e-25
1.61661, 1.25568, 3.83705e-25
1.62969, 1.30733, 3.71539e-25
1.64289, 1.36111, 3.59746e-25
1.65619, 1.41709, 3.48334e-25
1.6696, 1.47539, 3.37281e-25
1.68311, 1.53608, 3.26586e-25
1.69674, 1.59927, 3.16222e-25
1.71047, 1.66505, 3.06194e-25
1.72432, 1.73354, 2.96479e-25
1.73828, 1.80486, 2.87072e-25
1.75235, 1.8791, 2.77966e-25
1.76654, 1.9564, 2.69145e-25
1.78084, 2.03687, 2.60607e-25
1.79526, 2.12066, 2.52337e-25
1.80979, 2.2079, 2.44334e-25
1.82444, 2.29872, 2.36582e-25
1.83921, 2.39328, 2.29076e-25
1.8541, 2.49173, 2.21808e-25
1.86911, 2.59423, 2.14771e-25
1.88425, 2.70095, 2.07953e-25
1.8995, 2.81206, 2.01357e-25
1.91488, 2.92773, 1.94968e-25
1.93038, 3.04817, 1.88783e-25
1.94601, 3.17356, 1.82792e-25
1.96176, 3.30411, 1.76994e-25
1.97764, 3.44003, 1.71379e-25
1.99365, 3.58154, 1.65941e-25
2.00979, 3.72887, 1.60676e-25
2.02606, 3.88226, 1.55578e-25
2.04247, 4.04197, 1.5064e-25
2.059, 4.20824, 1.45861e-25
2.07567, 4.38135, 1.41233e-25
2.09248, 4.56159, 1.3675e-25
2.10942, 4.74923, 1.32411e-25
2.12649, 4.9446, 1.28212e-25
2.14371, 5.14801, 1.24142e-25
2.16106, 5.35978, 1.20204e-25
2.17856, 5.58027, 1.16389e-25
2.19619, 5.80982, 1.12698e-25
2.21397, 6.04882, 1.09122e-25
2.2319, 6.29765, 1.05658e-25
2.24997, 6.55671, 1.02305e-25
2.26818, 6.82644, 9.90598e-26
2.28654, 7.10726, 9.59169e-26
2.30506, 7.39963, 9.2872e-26
2.32372, 7.70403, 8.99252e-26
2.34253, 8.02095, 8.70721e-26
2.36149, 8.35091, 8.43098e-26
2.38061, 8.69444, 8.16343e-26
2.39988, 9.05211, 7.90442e-26
2.41931, 9.42449, 7.65359e-26
2.4389, 9.81219, 7.41068e-26
2.45864, 10.2158, 7.17558e-26
2.47855, 10.6361, 6.94782e-26
2.49861, 11.0736, 6.72741e-26
2.51884, 11.5292, 6.51391e-26
2.53923, 12.0034, 6.30723e-26
2.55979, 12.4972, 6.10706e-26
2.58051, 13.0113, 5.9133e-26
2.6014, 13.5466, 5.72566e-26
2.62246, 14.1039, 5.54397e-26
2.64369, 14.6841, 5.36805e-26
2.6651, 15.2881, 5.19765e-26
2.68667, 15.9171, 5.03276e-26
2.70842, 16.5719, 4.87306e-26
2.73035, 17.2536, 4.7184e-26
2.75245, 17.9634, 4.5687e-26
2.77474, 18.7023, 4.42367e-26
2.7972, 19.4717, 4.28332e-26
2.81984, 20.2727, 4.14743e-26
2.84267, 21.1067, 4.01581e-26
2.86569, 21.975, 3.88833e-26
2.88889, 22.879, 3.76494e-26
2.91227, 23.8202, 3.64551e-26
2.93585, 24.8001, 3.52981e-26
2.95962, 25.8203, 3.41778e-26
2.98358, 26.8825, 3.30932e-26
3.00773, 27.9884, 3.20432e-26
3.03208, 29.1398, 3.10264e-26
3.05663, 30.3385, 3.00416e-26
3.08137, 31.5866, 2.90885e-26
3.10632, 32.886, 2.81653e-26
3.13147, 34.2389, 2.72714e-26
3.15682, 35.6474, 2.6406e-26
3.18238, 37.1138, 2.55679e-26
3.20814, 38.6406, 2.47567e-26
3.23411, 40.2302, 2.39711e-26
3.26029, 41.8852, 2.32104e-26
3.28669, 43.6083, 2.24737e-26
3.3133, 45.4023, 2.17605e-26
3.34012, 47.27, 2.107e-26
3.36716, 49.2146, 2.04014e-26
3.39442, 51.2392, 1.97539e-26
3.4219, 53.3471, 1.9127e-26
3.4496, 55.5417, 1.85201e-26
3.47753, 57.8266, 1.79323e-26
3.50568, 60.2055, 1.73633e-26
3.53406, 62.6823, 1.68123e-26
3.56267, 65.2609, 1.62788e-26
3.59151, 67.9456, 1.57622e-26
3.62059, 70.7408, 1.52619e-26
3.6499, 73.6509, 1.47776e-26
3.67945, 76.6808, 1.43086e-26
3.70924, 79.8353, 1.38545e-26
3.73927, 83.1196, 1.34148e-26
3.76954, 86.539, 1.29891e-26
3.80006, 90.0991, 1.25768e-26
3.83082, 93.8056, 1.21778e-26
3.86183, 97.6647, 1.17913e-26
3.8931, 101.682, 1.14171e-26
3.92461, 105.865, 1.10548e-26
3.95639, 110.221, 1.07039e-26
3.98842, 114.755, 1.03642e-26
4.0207, 119.476, 1.00354e-26
4.05325, 124.391, 9.71691e-27
4.08607, 129.508, 9.40848e-27
4.11915, 134.836, 9.10989e-27
4.1525, 140.383, 8.82076e-27
4.18611, 146.158, 8.54089e-27
4.22, 152.171, 8.26983e-27
4.25417, 158.431, 8.00733e-27
4.28861, 164.948, 7.75322e-27
4.32333, 171.734, 7.50716e-27
4.35833, 178.799, 7.26891e-27
4.39361, 186.154, 7.03825e-27
4.42918, 193.813, 6.81488e-27
4.46504, 201.786, 6.59859e-27
4.50118, 210.087, 6.38922e-27
4.53762, 218.73, 6.18645e-27
4.57436, 227.728, 5.99009e-27
4.61139, 237.096, 5.8e-27
4.64872, 246.85, 5.61594e-27
4.68636, 257.005, 5.43769e-27
4.7243, 267.578, 5.26512e-27
4.76254, 278.586, 5.09805e-27
4.8011, 290.046, 4.93624e-27
4.83997, 301.978, 4.77957e-27
4.87915, 314.401, 4.6279e-27
4.91865, 327.335, 4.48103e-27
4.95847, 340.802, 4.33882e-27
4.99861, 354.822, 4.20113e-27
5.03908, 369.419, 4.06779e-27
5.07987, 384.616, 3.93871e-27
5.121, 400.439, 3.81369e-27
5.16246, 416.912, 3.69265e-27
5.20425, 434.063, 3.57547e-27
5.24638, 451.92, 3.462e-27
5.28886, 470.512, 3.35211e-27
5.33167, 489.868, 3.24575e-27
5.37484, 510.02, 3.14272e-27
5.41835, 531.002, 3.04299e-27
5.46221, 552.847, 2.94643e-27
5.50643, 575.59, 2.85292e-27
5.55101, 599.269, 2.76237e-27
5.59595, 623.922, 2.6747e-27
5.64125, 649.59, 2.58982e-27
5.68692, 676.313, 2.50763e-27
5.73296, 704.136, 2.42804e-27
5.77938, 733.103, 2.35097e-27
5.82616, 763.262, 2.27637e-27
5.87333, 794.662, 2.20412e-27
5.92088, 827.353, 2.13417e-27
5.96881, 861.389, 2.06644e-27
6.01713, 896.826, 2.00086e-27
6.06585, 933.72, 1.93735e-27
6.11495, 972.133, 1.87588e-27
6.16446, 1012.12, 1.81634e-27
6.21436, 1053.76, 1.7587e-27
6.26467, 1097.11, 1.70288e-27
6.31539, 1142.25, 1.64883e-27
6.36652, 1189.24, 1.5965e-27
6.41806, 1238.16, 1.54584e-27
6.47002, 1289.1, 1.49677e-27
6.5224, 1342.13, 1.44927e-27
6.5752, 1397.34, 1.40328e-27
6.62843, 1454.83, 1.35874e-27
6.68209, 1514.68, 1.31562e-27
6.73619, 1576.99, 1.27387e-27
6.79072, 1641.87, 1.23344e-27
6.8457, 1709.41, 1.19429e-27
6.90112, 1779.73, 1.15639e-27
6.95699, 1852.95, 1.11969e-27
7.01331, 1929.18, 1.08415e-27
7.07009, 2008.54, 1.04974e-27
7.12732, 2091.17, 1.01643e-27
7.18502, 2177.2, 9.84173e-28
7.24319, 2266.77, 9.52937e-28
7.30183, 2360.02, 9.22693e-28
7.36094, 2457.11, 8.93411e-28
7.42053, 2558.19, 8.65057e-28
7.48061, 2663.43, 8.376e-28
7.54117, 2773, 8.11018e-28
7.60222, 2887.08, 7.85279e-28
7.66377, 3005.85, 7.60354e-28
7.72581, 3129.51, 7.36224e-28
7.78835, 3258.26, 7.1286e-28
7.85141, 3392.3, 6.90233e-28
7.91497, 3531.85, 6.68328e-28
7.97905, 3677.15, 6.47116e-28
8.04364, 3828.42, 6.2658e-28
8.10876, 3985.92, 6.06694e-28
8.17441, 4149.9, 5.87438e-28
8.24058, 4320.62, 5.68797e-28
8.3073, 4498.37, 5.50743e-28
8.37455, 4683.42, 5.33264e-28
8.44235, 4876.1, 5.1634e-28
8.51069, 5076.69, 4.99954e-28
8.57959, 5285.54, 4.84087e-28
8.64905, 5502.98, 4.68723e-28
8.71907, 5729.37, 4.53847e-28
8.78966, 5965.07, 4.39442e-28
8.86082, 6210.47, 4.25495e-28
8.93255, 6465.96, 4.11992e-28
9.00487, 6731.96, 3.98915e-28
9.07777, 7008.91, 3.86255e-28
9.15126, 7297.25, 3.73996e-28
9.22534, 7597.45, 3.62128e-28
9.30003, 7910, 3.50634e-28
9.37532, 8235.41, 3.39506e-28
9.45122, 8574.21, 3.28731e-28
9.52773, 8926.94, 3.18298e-28
9.60486, 9294.19, 3.08197e-28
9.68262, 9676.54, 2.98415e-28
9.76101, 10074.6, 2.88944e-28
9.84003, 10489.1, 2.79774e-28
9.91969, 10920.6, 2.70895e-28
10, 11369.9, 2.62297e-28
