f, omegaSens, omegaSW
1.26926, 0.374696, 6.32838e-19
1.27954, 0.390109, 6.15668e-19
1.2899, 0.406155, 5.98928e-19
1.30034, 0.422861, 5.82609e-19
1.31087, 0.440255, 5.66687e-19
1.32148, 0.458364, 5.51172e-19
1.33218, 0.477218, 5.3604e-19
1.34296, 0.496847, 5.21298e-19
1.35384, 0.517284, 5.06913e-19
1.3648, 0.538562, 4.92903e-19
1.37584, 0.560715, 4.79261e-19
1.38698, 0.583779, 4.65956e-19
1.39821, 0.607792, 4.52993e-19
1.40953, 0.632793, 4.40364e-19
1.42094, 0.658822, 4.28064e-19
1.43245, 0.685922, 4.16076e-19
1.44404, 0.714137, 4.04413e-19
1.45573, 0.743512, 3.93049e-19
1.46752, 0.774096, 3.81978e-19
1.4794, 0.805938, 3.71203e-19
1.49137, 0.839089, 3.60717e-19
1.50345, 0.873605, 3.50498e-19
1.51562, 0.90954, 3.40557e-19
1.52789, 0.946954, 3.30879e-19
1.54026, 0.985906, 3.21459e-19
1.55273, 1.02646, 3.12292e-19
1.5653, 1.06868, 3.03372e-19
1.57797, 1.11264, 2.94693e-19
1.59075, 1.15841, 2.86243e-19
1.60362, 1.20606, 2.78031e-19
1.61661, 1.25568, 2.70033e-19
1.62969, 1.30733, 2.6226e-19
1.64289, 1.36111, 2.54692e-19
1.65619, 1.41709, 2.47335e-19
1.6696, 1.47539, 2.40179e-19
1.68311, 1.53608, 2.33224e-19
1.69674, 1.59927, 2.26455e-19
1.71047, 1.66505, 2.19878e-19
1.72432, 1.73354, 2.13479e-19
1.73828, 1.80486, 2.07258e-19
1.75235, 1.8791, 2.01212e-19
1.76654, 1.9564, 1.95332e-19
1.78084, 2.03687, 1.89618e-19
1.79526, 2.12066, 1.84063e-19
1.80979, 2.2079, 1.78665e-19
1.82444, 2.29872, 1.73419e-19
1.83921, 2.39328, 1.6832e-19
1.8541, 2.49173, 1.63365e-19
1.86911, 2.59423, 1.58549e-19
1.88425, 2.70095, 1.53868e-19
1.8995, 2.81206, 1.49324e-19
1.91488, 2.92773, 1.44906e-19
1.93038, 3.04817, 1.40616e-19
1.94601, 3.17356, 1.36447e-19
1.96176, 3.30411, 1.32399e-19
1.97764, 3.44003, 1.28466e-19
1.99365, 3.58154, 1.24646e-19
2.00979, 3.72887, 1.20935e-19
2.02606, 3.88226, 1.17332e-19
2.04247, 4.04197, 1.1383e-19
2.059, 4.20824, 1.10432e-19
2.07567, 4.38135, 1.07131e-19
2.09248, 4.56159, 1.03925e-19
2.10942, 4.74923, 1.00813e-19
2.12649, 4.9446, 9.77926e-20
2.14371, 5.14801, 9.4858e-20
2.16106, 5.35978, 9.20104e-20
2.17856, 5.58027, 8.92444e-20
2.19619, 5.80982, 8.6561e-20
2.21397, 6.04882, 8.39549e-20
2.2319, 6.29765, 8.14244e-20
2.24997, 6.55671, 7.89687e-20
2.26818, 6.82644, 7.6586e-20
2.28654, 7.10726, 7.42731e-20
2.30506, 7.39963, 7.20268e-20
2.32372, 7.70403, 6.98479e-20
2.34253, 8.02095, 6.77335e-20
2.36149, 8.35091, 6.56817e-20
2.38061, 8.69444, 6.369e-20
2.39988, 9.05211, 6.17577e-20
2.41931, 9.42449, 5.98823e-20
2.4389, 9.81219, 5.80624e-20
2.45864, 10.2158, 5.62973e-20
2.47855, 10.6361, 5.45838e-20
2.49861, 11.0736, 5.29222e-20
2.51884, 11.5292, 5.13096e-20
2.53923, 12.0034, 4.97454e-20
2.55979, 12.4972, 4.82275e-20
2.58051, 13.0113, 4.67555e-20
2.6014, 13.5466, 4.53273e-20
2.62246, 14.1039, 4.39419e-20
2.64369, 14.6841, 4.25981e-20
2.6651, 15.2881, 4.12941e-20
2.68667, 15.9171, 4.003e-20
2.70842, 16.5719, 3.88036e-20
2.73035, 17.2536, 3.7614e-20
2.75245, 17.9634, 3.64605e-20
2.77474, 18.7023, 3.53413e-20
2.7972, 19.4717, 3.42563e-20
2.81984, 20.2727, 3.32042e-20
2.84267, 21.1067, 3.21835e-20
2.86569, 21.975, 3.11935e-20
2.88889, 22.879, 3.02338e-20
2.91227, 23.8202, 2.93034e-20
2.93585, 24.8001, 2.84008e-20
2.95962, 25.8203, 2.75256e-20
2.98358, 26.8825, 2.66771e-20
3.00773, 27.9884, 2.58544e-20
3.03208, 29.1398, 2.50567e-20
3.05663, 30.3385, 2.42831e-20
3.08137, 31.5866, 2.35333e-20
3.10632, 32.886, 2.28061e-20
3.13147, 34.2389, 2.21011e-20
3.15682, 35.6474, 2.14177e-20
3.18238, 37.1138, 2.0755e-20
3.20814, 38.6406, 2.01128e-20
3.23411, 40.2302, 1.94901e-20
3.26029, 41.8852, 1.88865e-20
3.28669, 43.6083, 1.83011e-20
3.3133, 45.4023, 1.77338e-20
3.34012, 47.27, 1.7184e-20
3.36716, 49.2146, 1.66509e-20
3.39442, 51.2392, 1.61342e-20
3.4219, 53.3471, 1.56334e-20
3.4496, 55.5417, 1.51479e-20
3.47753, 57.8266, 1.46773e-20
3.50568, 60.2055, 1.42213e-20
3.53406, 62.6823, 1.37792e-20
3.56267, 65.2609, 1.33507e-20
3.59151, 67.9456, 1.29355e-20
3.62059, 70.7408, 1.25329e-20
3.6499, 73.6509, 1.21428e-20
3.67945, 76.6808, 1.17647e-20
3.70924, 79.8353, 1.13983e-20
3.73927, 83.1196, 1.10431e-20
3.76954, 86.539, 1.0699e-20
3.80006, 90.0991, 1.03655e-20
3.83082, 93.8056, 1.00423e-20
3.86183, 97.6647, 9.7291e-21
3.8931, 101.682, 9.4255e-21
3.92461, 105.865, 9.13142e-21
3.95639, 110.221, 8.8463e-21
3.98842, 114.755, 8.57007e-21
4.0207, 119.476, 8.30248e-21
4.05325, 124.391, 8.04311e-21
4.08607, 129.508, 7.79172e-21
4.11915, 134.836, 7.54818e-21
4.1525, 140.383, 7.31217e-21
4.18611, 146.158, 7.08356e-21
4.22, 152.171, 6.86199e-21
4.25417, 158.431, 6.64726e-21
4.28861, 164.948, 6.43925e-21
4.32333, 171.734, 6.23769e-21
4.35833, 178.799, 6.04241e-21
4.39361, 186.154, 5.85322e-21
4.42918, 193.813, 5.66988e-21
4.46504, 201.786, 5.49225e-21
4.50118, 210.087, 5.32019e-21
4.53762, 218.73, 5.15345e-21
4.57436, 227.728, 4.99189e-21
4.61139, 237.096, 4.83538e-21
4.64872, 246.85, 4.68376e-21
4.68636, 257.005, 4.53683e-21
4.7243, 267.578, 4.3945e-21
4.76254, 278.586, 4.25664e-21
4.8011, 290.046, 4.12304e-21
4.83997, 301.978, 3.99362e-21
4.87915, 314.401, 3.86826e-21
4.91865, 327.335, 3.7468e-21
4.95847, 340.802, 3.62913e-21
4.99861, 354.822, 3.51514e-21
5.03908, 369.419, 3.40471e-21
5.07987, 384.616, 3.29774e-21
5.121, 400.439, 3.1941e-21
5.16246, 416.912, 3.0937e-21
5.20425, 434.063, 2.99646e-21
5.24638, 451.92, 2.90225e-21
5.28886, 470.512, 2.81098e-21
5.33167, 489.868, 2.72259e-21
5.37484, 510.02, 2.63694e-21
5.41835, 531.002, 2.55399e-21
5.46221, 552.847, 2.47364e-21
5.50643, 575.59, 2.3958e-21
5.55101, 599.269, 2.3204e-21
5.59595, 623.922, 2.24736e-21
5.64125, 649.59, 2.17662e-21
5.68692, 676.313, 2.10809e-21
5.73296, 704.136, 2.04171e-21
5.77938, 733.103, 1.9774e-21
5.82616, 763.262, 1.91513e-21
5.87333, 794.662, 1.8548e-21
5.92088, 827.353, 1.79637e-21
5.96881, 861.389, 1.73977e-21
6.01713, 896.826, 1.68495e-21
6.06585, 933.72, 1.63184e-21
6.11495, 972.133, 1.58042e-21
6.16446, 1012.12, 1.53059e-21
6.21436, 1053.76, 1.48235e-21
6.26467, 1097.11, 1.43561e-21
6.31539, 1142.25, 1.39034e-21
6.36652, 1189.24, 1.34649e-21
6.41806, 1238.16, 1.30403e-21
6.47002, 1289.1, 1.26289e-21
6.5224, 1342.13, 1.22306e-21
6.5752, 1397.34, 1.18447e-21
6.62843, 1454.83, 1.1471e-21
6.68209, 1514.68, 1.11091e-21
6.73619, 1576.99, 1.07585e-21
6.79072, 1641.87, 1.0419e-21
6.8457, 1709.41, 1.00901e-21
6.90112, 1779.73, 9.77161e-22
6.95699, 1852.95, 9.46314e-22
7.01331, 1929.18, 9.16439e-22
7.07009, 2008.54, 8.87502e-22
7.12732, 2091.17, 8.59482e-22
7.18502, 2177.2, 8.32341e-22
7.24319, 2266.77, 8.06053e-22
7.30183, 2360.02, 7.80595e-22
7.36094, 2457.11, 7.5594e-22
7.42053, 2558.19, 7.32062e-22
7.48061, 2663.43, 7.08933e-22
7.54117, 2773, 6.86536e-22
7.60222, 2887.08, 6.64844e-22
7.66377, 3005.85, 6.43835e-22
7.72581, 3129.51, 6.23491e-22
7.78835, 3258.26, 6.03789e-22
7.85141, 3392.3, 5.84704e-22
7.91497, 3531.85, 5.66224e-22
7.97905, 3677.15, 5.48326e-22
8.04364, 3828.42, 5.30995e-22
8.10876, 3985.92, 5.14208e-22
8.17441, 4149.9, 4.9795e-22
8.24058, 4320.62, 4.82209e-22
8.3073, 4498.37, 4.6696e-22
8.37455, 4683.42, 4.52195e-22
8.44235, 4876.1, 4.37895e-22
8.51069, 5076.69, 4.24049e-22
8.57959, 5285.54, 4.10638e-22
8.64905, 5502.98, 3.9765e-22
8.71907, 5729.37, 3.85072e-22
8.78966, 5965.07, 3.72891e-22
8.86082, 6210.47, 3.61095e-22
8.93255, 6465.96, 3.49673e-22
9.00487, 6731.96, 3.3861e-22
9.07777, 7008.91, 3.27897e-22
9.15126, 7297.25, 3.17522e-22
9.22534, 7597.45, 3.07476e-22
9.30003, 7910, 2.97746e-22
9.37532, 8235.41, 2.88324e-22
9.45122, 8574.21, 2.792e-22
9.52773, 8926.94, 2.70365e-22
9.60486, 9294.19, 2.61808e-22
9.68262, 9676.54, 2.53522e-22
9.76101, 10074.6, 2.45497e-22
9.84003, 10489.1, 2.37727e-22
9.91969, 10920.6, 2.30202e-22
10, 11369.9, 2.22914e-22
