f, omegaSens, omegaSW
1.26926, 0.374696, 1.29509e-19
1.27954, 0.390109, 1.25408e-19
1.2899, 0.406155, 1.21439e-19
1.30034, 0.422861, 1.17596e-19
1.31087, 0.440255, 1.13872e-19
1.32148, 0.458364, 1.10268e-19
1.33218, 0.477218, 1.06777e-19
1.34296, 0.496847, 1.03398e-19
1.35384, 0.517284, 1.00122e-19
1.3648, 0.538562, 9.69526e-20
1.37584, 0.560715, 9.38854e-20
1.38698, 0.583779, 9.09122e-20
1.39821, 0.607792, 8.80332e-20
1.40953, 0.632793, 8.52455e-20
1.42094, 0.658822, 8.25463e-20
1.43245, 0.685922, 7.99308e-20
1.44404, 0.714137, 7.74009e-20
1.45573, 0.743512, 7.49498e-20
1.46752, 0.774096, 7.25751e-20
1.4794, 0.805938, 7.02766e-20
1.49137, 0.839089, 6.80519e-20
1.50345, 0.873605, 6.58953e-20
1.51562, 0.90954, 6.38083e-20
1.52789, 0.946954, 6.17871e-20
1.54026, 0.985906, 5.98298e-20
1.55273, 1.02646, 5.79344e-20
1.5653, 1.06868, 5.60992e-20
1.57797, 1.11264, 5.43222e-20
1.59075, 1.15841, 5.26006e-20
1.60362, 1.20606, 5.09351e-20
1.61661, 1.25568, 4.93204e-20
1.62969, 1.30733, 4.77587e-20
1.64289, 1.36111, 4.62447e-20
1.65619, 1.41709, 4.47795e-20
1.6696, 1.47539, 4.33604e-20
1.68311, 1.53608, 4.19871e-20
1.69674, 1.59927, 4.06562e-20
1.71047, 1.66505, 3.93684e-20
1.72432, 1.73354, 3.81207e-20
1.73828, 1.80486, 3.69126e-20
1.75235, 1.8791, 3.5743e-20
1.76654, 1.9564, 3.461e-20
1.78084, 2.03687, 3.35132e-20
1.79526, 2.12066, 3.24508e-20
1.80979, 2.2079, 3.14226e-20
1.82444, 2.29872, 3.04268e-20
1.83921, 2.39328, 2.94624e-20
1.8541, 2.49173, 2.85285e-20
1.86911, 2.59423, 2.76243e-20
1.88425, 2.70095, 2.67482e-20
1.8995, 2.81206, 2.59006e-20
1.91488, 2.92773, 2.50795e-20
1.93038, 3.04817, 2.42846e-20
1.94601, 3.17356, 2.35147e-20
1.96176, 3.30411, 2.27694e-20
1.97764, 3.44003, 2.20477e-20
1.99365, 3.58154, 2.13488e-20
2.00979, 3.72887, 2.0672e-20
2.02606, 3.88226, 2.00166e-20
2.04247, 4.04197, 1.93817e-20
2.059, 4.20824, 1.87675e-20
2.07567, 4.38135, 1.81724e-20
2.09248, 4.56159, 1.75961e-20
2.10942, 4.74923, 1.70382e-20
2.12649, 4.9446, 1.64982e-20
2.14371, 5.14801, 1.59749e-20
2.16106, 5.35978, 1.54686e-20
2.17856, 5.58027, 1.4978e-20
2.19619, 5.80982, 1.45032e-20
2.21397, 6.04882, 1.40433e-20
2.2319, 6.29765, 1.35979e-20
2.24997, 6.55671, 1.31667e-20
2.26818, 6.82644, 1.27493e-20
2.28654, 7.10726, 1.2345e-20
2.30506, 7.39963, 1.19534e-20
2.32372, 7.70403, 1.15744e-20
2.34253, 8.02095, 1.12074e-20
2.36149, 8.35091, 1.0852e-20
2.38061, 8.69444, 1.05079e-20
2.39988, 9.05211, 1.01747e-20
2.41931, 9.42449, 9.85197e-21
2.4389, 9.81219, 9.53947e-21
2.45864, 10.2158, 9.237e-21
2.47855, 10.6361, 8.94397e-21
2.49861, 11.0736, 8.66039e-21
2.51884, 11.5292, 8.3857e-21
2.53923, 12.0034, 8.11977e-21
2.55979, 12.4972, 7.8622e-21
2.58051, 13.0113, 7.61288e-21
2.6014, 13.5466, 7.37144e-21
2.62246, 14.1039, 7.13764e-21
2.64369, 14.6841, 6.91126e-21
2.6651, 15.2881, 6.69198e-21
2.68667, 15.9171, 6.47978e-21
2.70842, 16.5719, 6.27426e-21
2.73035, 17.2536, 6.07522e-21
2.75245, 17.9634, 5.88255e-21
2.77474, 18.7023, 5.69591e-21
2.7972, 19.4717, 5.51526e-21
2.81984, 20.2727, 5.34036e-21
2.84267, 21.1067, 5.17095e-21
2.86569, 21.975, 5.00688e-21
2.88889, 22.879, 4.84806e-21
2.91227, 23.8202, 4.69432e-21
2.93585, 24.8001, 4.54539e-21
2.95962, 25.8203, 4.4012e-21
2.98358, 26.8825, 4.26158e-21
3.00773, 27.9884, 4.12642e-21
3.03208, 29.1398, 3.99552e-21
3.05663, 30.3385, 3.86876e-21
3.08137, 31.5866, 3.74606e-21
3.10632, 32.886, 3.6272e-21
3.13147, 34.2389, 3.51212e-21
3.15682, 35.6474, 3.40071e-21
3.18238, 37.1138, 3.29282e-21
3.20814, 38.6406, 3.18837e-21
3.23411, 40.2302, 3.08723e-21
3.26029, 41.8852, 2.9893e-21
3.28669, 43.6083, 2.89444e-21
3.3133, 45.4023, 2.80261e-21
3.34012, 47.27, 2.71371e-21
3.36716, 49.2146, 2.62762e-21
3.39442, 51.2392, 2.54426e-21
3.4219, 53.3471, 2.46354e-21
3.4496, 55.5417, 2.38539e-21
3.47753, 57.8266, 2.3097e-21
3.50568, 60.2055, 2.23643e-21
3.53406, 62.6823, 2.16548e-21
3.56267, 65.2609, 2.09678e-21
3.59151, 67.9456, 2.03026e-21
3.62059, 70.7408, 1.96584e-21
3.6499, 73.6509, 1.90347e-21
3.67945, 76.6808, 1.84307e-21
3.70924, 79.8353, 1.78459e-21
3.73927, 83.1196, 1.72797e-21
3.76954, 86.539, 1.67315e-21
3.80006, 90.0991, 1.62006e-21
3.83082, 93.8056, 1.56867e-21
3.86183, 97.6647, 1.5189e-21
3.8931, 101.682, 1.4707e-21
3.92461, 105.865, 1.42405e-21
3.95639, 110.221, 1.37885e-21
3.98842, 114.755, 1.3351e-21
4.0207, 119.476, 1.29275e-21
4.05325, 124.391, 1.25174e-21
4.08607, 129.508, 1.21201e-21
4.11915, 134.836, 1.17356e-21
4.1525, 140.383, 1.13632e-21
4.18611, 146.158, 1.10027e-21
4.22, 152.171, 1.06536e-21
4.25417, 158.431, 1.03155e-21
4.28861, 164.948, 9.98817e-22
4.32333, 171.734, 9.67124e-22
4.35833, 178.799, 9.36437e-22
4.39361, 186.154, 9.06726e-22
4.42918, 193.813, 8.77955e-22
4.46504, 201.786, 8.50095e-22
4.50118, 210.087, 8.23126e-22
4.53762, 218.73, 7.97008e-22
4.57436, 227.728, 7.71715e-22
4.61139, 237.096, 7.47229e-22
4.64872, 246.85, 7.2352e-22
4.68636, 257.005, 7.00559e-22
4.7243, 267.578, 6.78329e-22
4.76254, 278.586, 6.56808e-22
4.8011, 290.046, 6.35964e-22
4.83997, 301.978, 6.15783e-22
4.87915, 314.401, 5.96245e-22
4.91865, 327.335, 5.77325e-22
4.95847, 340.802, 5.59005e-22
4.99861, 354.822, 5.41268e-22
5.03908, 369.419, 5.24091e-22
5.07987, 384.616, 5.07462e-22
5.121, 400.439, 4.91357e-22
5.16246, 416.912, 4.75765e-22
5.20425, 434.063, 4.60669e-22
5.24638, 451.92, 4.46051e-22
5.28886, 470.512, 4.31895e-22
5.33167, 489.868, 4.18192e-22
5.37484, 510.02, 4.04919e-22
5.41835, 531.002, 3.92071e-22
5.46221, 552.847, 3.79631e-22
5.50643, 575.59, 3.67584e-22
5.55101, 599.269, 3.55919e-22
5.59595, 623.922, 3.44624e-22
5.64125, 649.59, 3.33689e-22
5.68692, 676.313, 3.231e-22
5.73296, 704.136, 3.12847e-22
5.77938, 733.103, 3.02917e-22
5.82616, 763.262, 2.93306e-22
5.87333, 794.662, 2.83998e-22
5.92088, 827.353, 2.74985e-22
5.96881, 861.389, 2.6626e-22
6.01713, 896.826, 2.57811e-22
6.06585, 933.72, 2.49628e-22
6.11495, 972.133, 2.41708e-22
6.16446, 1012.12, 2.34036e-22
6.21436, 1053.76, 2.2661e-22
6.26467, 1097.11, 2.19419e-22
6.31539, 1142.25, 2.12455e-22
6.36652, 1189.24, 2.05713e-22
6.41806, 1238.16, 1.99185e-22
6.47002, 1289.1, 1.92864e-22
6.5224, 1342.13, 1.86743e-22
6.5752, 1397.34, 1.80817e-22
6.62843, 1454.83, 1.75079e-22
6.68209, 1514.68, 1.69523e-22
6.73619, 1576.99, 1.64143e-22
6.79072, 1641.87, 1.58935e-22
6.8457, 1709.41, 1.53891e-22
6.90112, 1779.73, 1.49007e-22
6.95699, 1852.95, 1.44278e-22
7.01331, 1929.18, 1.397e-22
7.07009, 2008.54, 1.35266e-22
7.12732, 2091.17, 1.30974e-22
7.18502, 2177.2, 1.26818e-22
7.24319, 2266.77, 1.22793e-22
7.30183, 2360.02, 1.18896e-22
7.36094, 2457.11, 1.15123e-22
7.42053, 2558.19, 1.1147e-22
7.48061, 2663.43, 1.07932e-22
7.54117, 2773, 1.04507e-22
7.60222, 2887.08, 1.0119e-22
7.66377, 3005.85, 9.79785e-23
7.72581, 3129.51, 9.48693e-23
7.78835, 3258.26, 9.18588e-23
7.85141, 3392.3, 8.89433e-23
7.91497, 3531.85, 8.61207e-23
7.97905, 3677.15, 8.33875e-23
8.04364, 3828.42, 8.07414e-23
8.10876, 3985.92, 7.8179e-23
8.17441, 4149.9, 7.56978e-23
8.24058, 4320.62, 7.32957e-23
8.3073, 4498.37, 7.09694e-23
8.37455, 4683.42, 6.87172e-23
8.44235, 4876.1, 6.65364e-23
8.51069, 5076.69, 6.4425e-23
8.57959, 5285.54, 6.23804e-23
8.64905, 5502.98, 6.04006e-23
8.71907, 5729.37, 5.84838e-23
8.78966, 5965.07, 5.66276e-23
8.86082, 6210.47, 5.48305e-23
8.93255, 6465.96, 5.30905e-23
9.00487, 6731.96, 5.14055e-23
9.07777, 7008.91, 4.97741e-23
9.15126, 7297.25, 4.81945e-23
9.22534, 7597.45, 4.66651e-23
9.30003, 7910, 4.5184e-23
9.37532, 8235.41, 4.37501e-23
9.45122, 8574.21, 4.23616e-23
9.52773, 8926.94, 4.10173e-23
9.60486, 9294.19, 3.97156e-23
9.68262, 9676.54, 3.84551e-23
9.76101, 10074.6, 3.72347e-23
9.84003, 10489.1, 3.6053e-23
9.91969, 10920.6, 3.49088e-23
10, 11369.9, 3.38009e-23
