f, omegaSens, omegaSW
1.26926, 0.374696, 1.66306e-24
1.27954, 0.390109, 1.61026e-24
1.2899, 0.406155, 1.55915e-24
1.30034, 0.422861, 1.50968e-24
1.31087, 0.440255, 1.46175e-24
1.32148, 0.458364, 1.41537e-24
1.33218, 0.477218, 1.37044e-24
1.34296, 0.496847, 1.32697e-24
1.35384, 0.517284, 1.28483e-24
1.3648, 0.538562, 1.24405e-24
1.37584, 0.560715, 1.2046e-24
1.38698, 0.583779, 1.16636e-24
1.39821, 0.607792, 1.12934e-24
1.40953, 0.632793, 1.0935e-24
1.42094, 0.658822, 1.0588e-24
1.43245, 0.685922, 1.02518e-24
1.44404, 0.714137, 9.92658e-25
1.45573, 0.743512, 9.61155e-25
1.46752, 0.774096, 9.30638e-25
1.4794, 0.805938, 9.01104e-25
1.49137, 0.839089, 8.72521e-25
1.50345, 0.873605, 8.44816e-25
1.51562, 0.90954, 8.18007e-25
1.52789, 0.946954, 7.92046e-25
1.54026, 0.985906, 7.66907e-25
1.55273, 1.02646, 7.42566e-25
1.5653, 1.06868, 7.19e-25
1.57797, 1.11264, 6.96185e-25
1.59075, 1.15841, 6.74081e-25
1.60362, 1.20606, 6.52701e-25
1.61661, 1.25568, 6.31974e-25
1.62969, 1.30733, 6.11928e-25
1.64289, 1.36111, 5.92498e-25
1.65619, 1.41709, 5.73694e-25
1.6696, 1.47539, 5.55484e-25
1.68311, 1.53608, 5.37863e-25
1.69674, 1.59927, 5.20788e-25
1.71047, 1.66505, 5.04267e-25
1.72432, 1.73354, 4.8826e-25
1.73828, 1.80486, 4.72763e-25
1.75235, 1.8791, 4.57762e-25
1.76654, 1.9564, 4.4323e-25
1.78084, 2.03687, 4.29164e-25
1.79526, 2.12066, 4.15541e-25
1.80979, 2.2079, 4.02356e-25
1.82444, 2.29872, 3.89588e-25
1.83921, 2.39328, 3.77224e-25
1.8541, 2.49173, 3.65251e-25
1.86911, 2.59423, 3.53659e-25
1.88425, 2.70095, 3.42429e-25
1.8995, 2.81206, 3.31564e-25
1.91488, 2.92773, 3.2104e-25
1.93038, 3.04817, 3.10852e-25
1.94601, 3.17356, 3.00985e-25
1.96176, 3.30411, 2.91435e-25
1.97764, 3.44003, 2.82187e-25
1.99365, 3.58154, 2.73231e-25
2.00979, 3.72887, 2.64559e-25
2.02606, 3.88226, 2.56163e-25
2.04247, 4.04197, 2.4803e-25
2.059, 4.20824, 2.4016e-25
2.07567, 4.38135, 2.32538e-25
2.09248, 4.56159, 2.25155e-25
2.10942, 4.74923, 2.18009e-25
2.12649, 4.9446, 2.11093e-25
2.14371, 5.14801, 2.04392e-25
2.16106, 5.35978, 1.97907e-25
2.17856, 5.58027, 1.91624e-25
2.19619, 5.80982, 1.85544e-25
2.21397, 6.04882, 1.79656e-25
2.2319, 6.29765, 1.73952e-25
2.24997, 6.55671, 1.68431e-25
2.26818, 6.82644, 1.63087e-25
2.28654, 7.10726, 1.57911e-25
2.30506, 7.39963, 1.52897e-25
2.32372, 7.70403, 1.48045e-25
2.34253, 8.02095, 1.43347e-25
2.36149, 8.35091, 1.38798e-25
2.38061, 8.69444, 1.34393e-25
2.39988, 9.05211, 1.30128e-25
2.41931, 9.42449, 1.25998e-25
2.4389, 9.81219, 1.21998e-25
2.45864, 10.2158, 1.18127e-25
2.47855, 10.6361, 1.14377e-25
2.49861, 11.0736, 1.10748e-25
2.51884, 11.5292, 1.07233e-25
2.53923, 12.0034, 1.0383e-25
2.55979, 12.4972, 1.00534e-25
2.58051, 13.0113, 9.73437e-26
2.6014, 13.5466, 9.42544e-26
2.62246, 14.1039, 9.1263e-26
2.64369, 14.6841, 8.83666e-26
2.6651, 15.2881, 8.55611e-26
2.68667, 15.9171, 8.28463e-26
2.70842, 16.5719, 8.0217e-26
2.73035, 17.2536, 7.76707e-26
2.75245, 17.9634, 7.52061e-26
2.77474, 18.7023, 7.28185e-26
2.7972, 19.4717, 7.05078e-26
2.81984, 20.2727, 6.82705e-26
2.84267, 21.1067, 6.61036e-26
2.86569, 21.975, 6.40051e-26
2.88889, 22.879, 6.19737e-26
2.91227, 23.8202, 6.00074e-26
2.93585, 24.8001, 5.81027e-26
2.95962, 25.8203, 5.62585e-26
2.98358, 26.8825, 5.4473e-26
3.00773, 27.9884, 5.27444e-26
3.03208, 29.1398, 5.10704e-26
3.05663, 30.3385, 4.94493e-26
3.08137, 31.5866, 4.78803e-26
3.10632, 32.886, 4.63604e-26
3.13147, 34.2389, 4.48889e-26
3.15682, 35.6474, 4.34643e-26
3.18238, 37.1138, 4.20847e-26
3.20814, 38.6406, 4.07492e-26
3.23411, 40.2302, 3.9456e-26
3.26029, 41.8852, 3.82039e-26
3.28669, 43.6083, 3.69911e-26
3.3133, 45.4023, 3.5817e-26
3.34012, 47.27, 3.46804e-26
3.36716, 49.2146, 3.35798e-26
3.39442, 51.2392, 3.2514e-26
3.4219, 53.3471, 3.14821e-26
3.4496, 55.5417, 3.0483e-26
3.47753, 57.8266, 2.95154e-26
3.50568, 60.2055, 2.85788e-26
3.53406, 62.6823, 2.76718e-26
3.56267, 65.2609, 2.67936e-26
3.59151, 67.9456, 2.59433e-26
3.62059, 70.7408, 2.51198e-26
3.6499, 73.6509, 2.43226e-26
3.67945, 76.6808, 2.35506e-26
3.70924, 79.8353, 2.28031e-26
3.73927, 83.1196, 2.20793e-26
3.76954, 86.539, 2.13786e-26
3.80006, 90.0991, 2.07001e-26
3.83082, 93.8056, 2.00432e-26
3.86183, 97.6647, 1.94071e-26
3.8931, 101.682, 1.87911e-26
3.92461, 105.865, 1.81948e-26
3.95639, 110.221, 1.76172e-26
3.98842, 114.755, 1.70581e-26
4.0207, 119.476, 1.65168e-26
4.05325, 124.391, 1.59926e-26
4.08607, 129.508, 1.5485e-26
4.11915, 134.836, 1.49935e-26
4.1525, 140.383, 1.45176e-26
4.18611, 146.158, 1.4057e-26
4.22, 152.171, 1.36108e-26
4.25417, 158.431, 1.31788e-26
4.28861, 164.948, 1.27605e-26
4.32333, 171.734, 1.23555e-26
4.35833, 178.799, 1.19634e-26
4.39361, 186.154, 1.15837e-26
4.42918, 193.813, 1.12161e-26
4.46504, 201.786, 1.08601e-26
4.50118, 210.087, 1.05155e-26
4.53762, 218.73, 1.01817e-26
4.57436, 227.728, 9.85855e-27
4.61139, 237.096, 9.54568e-27
4.64872, 246.85, 9.24274e-27
4.68636, 257.005, 8.94936e-27
4.7243, 267.578, 8.66532e-27
4.76254, 278.586, 8.39035e-27
4.8011, 290.046, 8.12403e-27
4.83997, 301.978, 7.86618e-27
4.87915, 314.401, 7.61654e-27
4.91865, 327.335, 7.37481e-27
4.95847, 340.802, 7.14075e-27
4.99861, 354.822, 6.91413e-27
5.03908, 369.419, 6.69468e-27
5.07987, 384.616, 6.48223e-27
5.121, 400.439, 6.27647e-27
5.16246, 416.912, 6.07726e-27
5.20425, 434.063, 5.8844e-27
5.24638, 451.92, 5.69765e-27
5.28886, 470.512, 5.51679e-27
5.33167, 489.868, 5.34173e-27
5.37484, 510.02, 5.17217e-27
5.41835, 531.002, 5.00803e-27
5.46221, 552.847, 4.8491e-27
5.50643, 575.59, 4.6952e-27
5.55101, 599.269, 4.54618e-27
5.59595, 623.922, 4.4019e-27
5.64125, 649.59, 4.2622e-27
5.68692, 676.313, 4.12692e-27
5.73296, 704.136, 3.99594e-27
5.77938, 733.103, 3.8691e-27
5.82616, 763.262, 3.74633e-27
5.87333, 794.662, 3.62742e-27
5.92088, 827.353, 3.51229e-27
5.96881, 861.389, 3.40082e-27
6.01713, 896.826, 3.29289e-27
6.06585, 933.72, 3.18837e-27
6.11495, 972.133, 3.08719e-27
6.16446, 1012.12, 2.9892e-27
6.21436, 1053.76, 2.89434e-27
6.26467, 1097.11, 2.80248e-27
6.31539, 1142.25, 2.71353e-27
6.36652, 1189.24, 2.6274e-27
6.41806, 1238.16, 2.54402e-27
6.47002, 1289.1, 2.46327e-27
6.5224, 1342.13, 2.38509e-27
6.5752, 1397.34, 2.3094e-27
6.62843, 1454.83, 2.23611e-27
6.68209, 1514.68, 2.16514e-27
6.73619, 1576.99, 2.09642e-27
6.79072, 1641.87, 2.02989e-27
6.8457, 1709.41, 1.96546e-27
6.90112, 1779.73, 1.90308e-27
6.95699, 1852.95, 1.84268e-27
7.01331, 1929.18, 1.7842e-27
7.07009, 2008.54, 1.72757e-27
7.12732, 2091.17, 1.67275e-27
7.18502, 2177.2, 1.61966e-27
7.24319, 2266.77, 1.56825e-27
7.30183, 2360.02, 1.51848e-27
7.36094, 2457.11, 1.47029e-27
7.42053, 2558.19, 1.42363e-27
7.48061, 2663.43, 1.37844e-27
7.54117, 2773, 1.33469e-27
7.60222, 2887.08, 1.29233e-27
7.66377, 3005.85, 1.25131e-27
7.72581, 3129.51, 1.2116e-27
7.78835, 3258.26, 1.17315e-27
7.85141, 3392.3, 1.13591e-27
7.91497, 3531.85, 1.09986e-27
7.97905, 3677.15, 1.06495e-27
8.04364, 3828.42, 1.03116e-27
8.10876, 3985.92, 9.98431e-28
8.17441, 4149.9, 9.66741e-28
8.24058, 4320.62, 9.36062e-28
8.3073, 4498.37, 9.0635e-28
8.37455, 4683.42, 8.77586e-28
8.44235, 4876.1, 8.49733e-28
8.51069, 5076.69, 8.22767e-28
8.57959, 5285.54, 7.96654e-28
8.64905, 5502.98, 7.71369e-28
8.71907, 5729.37, 7.46887e-28
8.78966, 5965.07, 7.23182e-28
8.86082, 6210.47, 7.00229e-28
8.93255, 6465.96, 6.78007e-28
9.00487, 6731.96, 6.56487e-28
9.07777, 7008.91, 6.35652e-28
9.15126, 7297.25, 6.15478e-28
9.22534, 7597.45, 5.95945e-28
9.30003, 7910, 5.7703e-28
9.37532, 8235.41, 5.58716e-28
9.45122, 8574.21, 5.40984e-28
9.52773, 8926.94, 5.23815e-28
9.60486, 9294.19, 5.07191e-28
9.68262, 9676.54, 4.91094e-28
9.76101, 10074.6, 4.75507e-28
9.84003, 10489.1, 4.60416e-28
9.91969, 10920.6, 4.45804e-28
10, 11369.9, 4.31654e-28
