f, omegaSens, omegaSW
1.26926, 0.374696, 1.26894e-24
1.27954, 0.390109, 1.22884e-24
1.2899, 0.406155, 1.19001e-24
1.30034, 0.422861, 1.15242e-24
1.31087, 0.440255, 1.11599e-24
1.32148, 0.458364, 1.08073e-24
1.33218, 0.477218, 1.04657e-24
1.34296, 0.496847, 1.01351e-24
1.35384, 0.517284, 9.81449e-25
1.3648, 0.538562, 9.50426e-25
1.37584, 0.560715, 9.20404e-25
1.38698, 0.583779, 8.91302e-25
1.39821, 0.607792, 8.63119e-25
1.40953, 0.632793, 8.35827e-25
1.42094, 0.658822, 8.09401e-25
1.43245, 0.685922, 7.83792e-25
1.44404, 0.714137, 7.59019e-25
1.45573, 0.743512, 7.35016e-25
1.46752, 0.774096, 7.11759e-25
1.4794, 0.805938, 6.89248e-25
1.49137, 0.839089, 6.67459e-25
1.50345, 0.873605, 6.46334e-25
1.51562, 0.90954, 6.2589e-25
1.52789, 0.946954, 6.06089e-25
1.54026, 0.985906, 5.86913e-25
1.55273, 1.02646, 5.68343e-25
1.5653, 1.06868, 5.50361e-25
1.57797, 1.11264, 5.32949e-25
1.59075, 1.15841, 5.16077e-25
1.60362, 1.20606, 4.99756e-25
1.61661, 1.25568, 4.83931e-25
1.62969, 1.30733, 4.68624e-25
1.64289, 1.36111, 4.53785e-25
1.65619, 1.41709, 4.39423e-25
1.6696, 1.47539, 4.25512e-25
1.68311, 1.53608, 4.12049e-25
1.69674, 1.59927, 3.99002e-25
1.71047, 1.66505, 3.86376e-25
1.72432, 1.73354, 3.74142e-25
1.73828, 1.80486, 3.62297e-25
1.75235, 1.8791, 3.50828e-25
1.76654, 1.9564, 3.39718e-25
1.78084, 2.03687, 3.28963e-25
1.79526, 2.12066, 3.18544e-25
1.80979, 2.2079, 3.0846e-25
1.82444, 2.29872, 2.98693e-25
1.83921, 2.39328, 2.89234e-25
1.8541, 2.49173, 2.80075e-25
1.86911, 2.59423, 2.71205e-25
1.88425, 2.70095, 2.62611e-25
1.8995, 2.81206, 2.54296e-25
1.91488, 2.92773, 2.4624e-25
1.93038, 3.04817, 2.38442e-25
1.94601, 3.17356, 2.30888e-25
1.96176, 3.30411, 2.23577e-25
1.97764, 3.44003, 2.16495e-25
1.99365, 3.58154, 2.09637e-25
2.00979, 3.72887, 2.02996e-25
2.02606, 3.88226, 1.96565e-25
2.04247, 4.04197, 1.90335e-25
2.059, 4.20824, 1.84307e-25
2.07567, 4.38135, 1.78467e-25
2.09248, 4.56159, 1.72811e-25
2.10942, 4.74923, 1.67335e-25
2.12649, 4.9446, 1.62036e-25
2.14371, 5.14801, 1.569e-25
2.16106, 5.35978, 1.5193e-25
2.17856, 5.58027, 1.47114e-25
2.19619, 5.80982, 1.42454e-25
2.21397, 6.04882, 1.3794e-25
2.2319, 6.29765, 1.33567e-25
2.24997, 6.55671, 1.29334e-25
2.26818, 6.82644, 1.25236e-25
2.28654, 7.10726, 1.21267e-25
2.30506, 7.39963, 1.17422e-25
2.32372, 7.70403, 1.13701e-25
2.34253, 8.02095, 1.10098e-25
2.36149, 8.35091, 1.06609e-25
2.38061, 8.69444, 1.03229e-25
2.39988, 9.05211, 9.99579e-26
2.41931, 9.42449, 9.67893e-26
2.4389, 9.81219, 9.37207e-26
2.45864, 10.2158, 9.07506e-26
2.47855, 10.6361, 8.78731e-26
2.49861, 11.0736, 8.50883e-26
2.51884, 11.5292, 8.23907e-26
2.53923, 12.0034, 7.9779e-26
2.55979, 12.4972, 7.72495e-26
2.58051, 13.0113, 7.48009e-26
2.6014, 13.5466, 7.24297e-26
2.62246, 14.1039, 7.01334e-26
2.64369, 14.6841, 6.791e-26
2.6651, 15.2881, 6.57562e-26
2.68667, 15.9171, 6.3672e-26
2.70842, 16.5719, 6.16533e-26
2.73035, 17.2536, 5.96982e-26
2.75245, 17.9634, 5.78057e-26
2.77474, 18.7023, 5.59723e-26
2.7972, 19.4717, 5.41978e-26
2.81984, 20.2727, 5.24797e-26
2.84267, 21.1067, 5.08156e-26
2.86569, 21.975, 4.92038e-26
2.88889, 22.879, 4.76436e-26
2.91227, 23.8202, 4.61333e-26
2.93585, 24.8001, 4.46702e-26
2.95962, 25.8203, 4.32535e-26
2.98358, 26.8825, 4.18819e-26
3.00773, 27.9884, 4.0554e-26
3.03208, 29.1398, 3.92679e-26
3.05663, 30.3385, 3.80225e-26
3.08137, 31.5866, 3.6817e-26
3.10632, 32.886, 3.56492e-26
3.13147, 34.2389, 3.45185e-26
3.15682, 35.6474, 3.34239e-26
3.18238, 37.1138, 3.23637e-26
3.20814, 38.6406, 3.13375e-26
3.23411, 40.2302, 3.03437e-26
3.26029, 41.8852, 2.93814e-26
3.28669, 43.6083, 2.84493e-26
3.3133, 45.4023, 2.7547e-26
3.34012, 47.27, 2.66734e-26
3.36716, 49.2146, 2.58274e-26
3.39442, 51.2392, 2.50082e-26
3.4219, 53.3471, 2.4215e-26
3.4496, 55.5417, 2.34471e-26
3.47753, 57.8266, 2.27033e-26
3.50568, 60.2055, 2.19832e-26
3.53406, 62.6823, 2.1286e-26
3.56267, 65.2609, 2.06108e-26
3.59151, 67.9456, 1.99571e-26
3.62059, 70.7408, 1.9324e-26
3.6499, 73.6509, 1.87111e-26
3.67945, 76.6808, 1.81175e-26
3.70924, 79.8353, 1.75428e-26
3.73927, 83.1196, 1.69863e-26
3.76954, 86.539, 1.64475e-26
3.80006, 90.0991, 1.59257e-26
3.83082, 93.8056, 1.54206e-26
3.86183, 97.6647, 1.49315e-26
3.8931, 101.682, 1.44577e-26
3.92461, 105.865, 1.39992e-26
3.95639, 110.221, 1.3555e-26
3.98842, 114.755, 1.3125e-26
4.0207, 119.476, 1.27087e-26
4.05325, 124.391, 1.23056e-26
4.08607, 129.508, 1.19151e-26
4.11915, 134.836, 1.15371e-26
4.1525, 140.383, 1.11711e-26
4.18611, 146.158, 1.08168e-26
4.22, 152.171, 1.04736e-26
4.25417, 158.431, 1.01413e-26
4.28861, 164.948, 9.81955e-27
4.32333, 171.734, 9.50802e-27
4.35833, 178.799, 9.20638e-27
4.39361, 186.154, 8.91433e-27
4.42918, 193.813, 8.63151e-27
4.46504, 201.786, 8.35765e-27
4.50118, 210.087, 8.09255e-27
4.53762, 218.73, 7.8358e-27
4.57436, 227.728, 7.58717e-27
4.61139, 237.096, 7.34647e-27
4.64872, 246.85, 7.1134e-27
4.68636, 257.005, 6.88769e-27
4.7243, 267.578, 6.66915e-27
4.76254, 278.586, 6.4576e-27
4.8011, 290.046, 6.25269e-27
4.83997, 301.978, 6.0543e-27
4.87915, 314.401, 5.86222e-27
4.91865, 327.335, 5.67623e-27
4.95847, 340.802, 5.49613e-27
4.99861, 354.822, 5.32176e-27
5.03908, 369.419, 5.15289e-27
5.07987, 384.616, 4.98942e-27
5.121, 400.439, 4.83109e-27
5.16246, 416.912, 4.6778e-27
5.20425, 434.063, 4.52939e-27
5.24638, 451.92, 4.38568e-27
5.28886, 470.512, 4.24651e-27
5.33167, 489.868, 4.11179e-27
5.37484, 510.02, 3.9813e-27
5.41835, 531.002, 3.85499e-27
5.46221, 552.847, 3.73268e-27
5.50643, 575.59, 3.61425e-27
5.55101, 599.269, 3.49956e-27
5.59595, 623.922, 3.38852e-27
5.64125, 649.59, 3.28101e-27
5.68692, 676.313, 3.1769e-27
5.73296, 704.136, 3.07609e-27
5.77938, 733.103, 2.97847e-27
5.82616, 763.262, 2.88398e-27
5.87333, 794.662, 2.79246e-27
5.92088, 827.353, 2.70385e-27
5.96881, 861.389, 2.61806e-27
6.01713, 896.826, 2.53499e-27
6.06585, 933.72, 2.45454e-27
6.11495, 972.133, 2.37666e-27
6.16446, 1012.12, 2.30124e-27
6.21436, 1053.76, 2.22823e-27
6.26467, 1097.11, 2.15752e-27
6.31539, 1142.25, 2.08905e-27
6.36652, 1189.24, 2.02276e-27
6.41806, 1238.16, 1.95858e-27
6.47002, 1289.1, 1.89642e-27
6.5224, 1342.13, 1.83625e-27
6.5752, 1397.34, 1.77798e-27
6.62843, 1454.83, 1.72156e-27
6.68209, 1514.68, 1.66693e-27
6.73619, 1576.99, 1.61403e-27
6.79072, 1641.87, 1.56282e-27
6.8457, 1709.41, 1.51322e-27
6.90112, 1779.73, 1.46521e-27
6.95699, 1852.95, 1.41871e-27
7.01331, 1929.18, 1.37369e-27
7.07009, 2008.54, 1.3301e-27
7.12732, 2091.17, 1.2879e-27
7.18502, 2177.2, 1.24703e-27
7.24319, 2266.77, 1.20745e-27
7.30183, 2360.02, 1.16914e-27
7.36094, 2457.11, 1.13204e-27
7.42053, 2558.19, 1.09611e-27
7.48061, 2663.43, 1.06133e-27
7.54117, 2773, 1.02765e-27
7.60222, 2887.08, 9.95038e-28
7.66377, 3005.85, 9.63459e-28
7.72581, 3129.51, 9.32886e-28
7.78835, 3258.26, 9.03285e-28
7.85141, 3392.3, 8.74616e-28
7.91497, 3531.85, 8.46862e-28
7.97905, 3677.15, 8.19987e-28
8.04364, 3828.42, 7.93968e-28
8.10876, 3985.92, 7.68771e-28
8.17441, 4149.9, 7.44373e-28
8.24058, 4320.62, 7.20754e-28
8.3073, 4498.37, 6.97879e-28
8.37455, 4683.42, 6.75733e-28
8.44235, 4876.1, 6.54288e-28
8.51069, 5076.69, 6.33527e-28
8.57959, 5285.54, 6.13422e-28
8.64905, 5502.98, 5.93955e-28
8.71907, 5729.37, 5.75106e-28
8.78966, 5965.07, 5.56854e-28
8.86082, 6210.47, 5.39182e-28
8.93255, 6465.96, 5.22072e-28
9.00487, 6731.96, 5.05503e-28
9.07777, 7008.91, 4.89461e-28
9.15126, 7297.25, 4.73928e-28
9.22534, 7597.45, 4.5889e-28
9.30003, 7910, 4.44326e-28
9.37532, 8235.41, 4.30225e-28
9.45122, 8574.21, 4.16572e-28
9.52773, 8926.94, 4.03352e-28
9.60486, 9294.19, 3.90553e-28
9.68262, 9676.54, 3.78158e-28
9.76101, 10074.6, 3.66157e-28
9.84003, 10489.1, 3.54537e-28
9.91969, 10920.6, 3.43286e-28
10, 11369.9, 3.32391e-28
