f, omegaSens, omegaSW
1.26926, 0.374696, 1.32345e-19
1.27954, 0.390109, 1.28161e-19
1.2899, 0.406155, 1.24111e-19
1.30034, 0.422861, 1.2019e-19
1.31087, 0.440255, 1.16391e-19
1.32148, 0.458364, 1.12713e-19
1.33218, 0.477218, 1.0915e-19
1.34296, 0.496847, 1.05701e-19
1.35384, 0.517284, 1.02357e-19
1.3648, 0.538562, 9.91217e-20
1.37584, 0.560715, 9.59904e-20
1.38698, 0.583779, 9.2955e-20
1.39821, 0.607792, 9.00154e-20
1.40953, 0.632793, 8.71689e-20
1.42094, 0.658822, 8.44126e-20
1.43245, 0.685922, 8.17416e-20
1.44404, 0.714137, 7.91578e-20
1.45573, 0.743512, 7.66543e-20
1.46752, 0.774096, 7.42287e-20
1.4794, 0.805938, 7.18808e-20
1.49137, 0.839089, 6.96082e-20
1.50345, 0.873605, 6.7405e-20
1.51562, 0.90954, 6.52727e-20
1.52789, 0.946954, 6.32076e-20
1.54026, 0.985906, 6.12076e-20
1.55273, 1.02646, 5.92708e-20
1.5653, 1.06868, 5.73953e-20
1.57797, 1.11264, 5.55794e-20
1.59075, 1.15841, 5.38198e-20
1.60362, 1.20606, 5.21176e-20
1.61661, 1.25568, 5.04671e-20
1.62969, 1.30733, 4.88707e-20
1.64289, 1.36111, 4.73231e-20
1.65619, 1.41709, 4.58252e-20
1.6696, 1.47539, 4.43744e-20
1.68311, 1.53608, 4.29704e-20
1.69674, 1.59927, 4.16097e-20
1.71047, 1.66505, 4.02929e-20
1.72432, 1.73354, 3.9017e-20
1.73828, 1.80486, 3.77817e-20
1.75235, 1.8791, 3.65856e-20
1.76654, 1.9564, 3.54269e-20
1.78084, 2.03687, 3.43052e-20
1.79526, 2.12066, 3.32187e-20
1.80979, 2.2079, 3.2167e-20
1.82444, 2.29872, 3.11485e-20
1.83921, 2.39328, 3.0162e-20
1.8541, 2.49173, 2.92068e-20
1.86911, 2.59423, 2.82818e-20
1.88425, 2.70095, 2.73855e-20
1.8995, 2.81206, 2.65184e-20
1.91488, 2.92773, 2.56783e-20
1.93038, 3.04817, 2.4865e-20
1.94601, 3.17356, 2.40773e-20
1.96176, 3.30411, 2.33148e-20
1.97764, 3.44003, 2.25763e-20
1.99365, 3.58154, 2.18611e-20
2.00979, 3.72887, 2.11685e-20
2.02606, 3.88226, 2.04979e-20
2.04247, 4.04197, 1.98482e-20
2.059, 4.20824, 1.92195e-20
2.07567, 4.38135, 1.86105e-20
2.09248, 4.56159, 1.80206e-20
2.10942, 4.74923, 1.74497e-20
2.12649, 4.9446, 1.6897e-20
2.14371, 5.14801, 1.63614e-20
2.16106, 5.35978, 1.58431e-20
2.17856, 5.58027, 1.53409e-20
2.19619, 5.80982, 1.48549e-20
2.21397, 6.04882, 1.43842e-20
2.2319, 6.29765, 1.39282e-20
2.24997, 6.55671, 1.34867e-20
2.26818, 6.82644, 1.30594e-20
2.28654, 7.10726, 1.26456e-20
2.30506, 7.39963, 1.22446e-20
2.32372, 7.70403, 1.18565e-20
2.34253, 8.02095, 1.14807e-20
2.36149, 8.35091, 1.11169e-20
2.38061, 8.69444, 1.07645e-20
2.39988, 9.05211, 1.04234e-20
2.41931, 9.42449, 1.00929e-20
2.4389, 9.81219, 9.77294e-21
2.45864, 10.2158, 9.46321e-21
2.47855, 10.6361, 9.16314e-21
2.49861, 11.0736, 8.87274e-21
2.51884, 11.5292, 8.59144e-21
2.53923, 12.0034, 8.3191e-21
2.55979, 12.4972, 8.05532e-21
2.58051, 13.0113, 7.79998e-21
2.6014, 13.5466, 7.55271e-21
2.62246, 14.1039, 7.31326e-21
2.64369, 14.6841, 7.0814e-21
2.6651, 15.2881, 6.85681e-21
2.68667, 15.9171, 6.63946e-21
2.70842, 16.5719, 6.42896e-21
2.73035, 17.2536, 6.22508e-21
2.75245, 17.9634, 6.02774e-21
2.77474, 18.7023, 5.83655e-21
2.7972, 19.4717, 5.65151e-21
2.81984, 20.2727, 5.47235e-21
2.84267, 21.1067, 5.29882e-21
2.86569, 21.975, 5.13075e-21
2.88889, 22.879, 4.96805e-21
2.91227, 23.8202, 4.81056e-21
2.93585, 24.8001, 4.65799e-21
2.95962, 25.8203, 4.51027e-21
2.98358, 26.8825, 4.36724e-21
3.00773, 27.9884, 4.22877e-21
3.03208, 29.1398, 4.09466e-21
3.05663, 30.3385, 3.96479e-21
3.08137, 31.5866, 3.83908e-21
3.10632, 32.886, 3.71731e-21
3.13147, 34.2389, 3.59941e-21
3.15682, 35.6474, 3.48526e-21
3.18238, 37.1138, 3.37471e-21
3.20814, 38.6406, 3.2677e-21
3.23411, 40.2302, 3.16407e-21
3.26029, 41.8852, 3.06372e-21
3.28669, 43.6083, 2.96653e-21
3.3133, 45.4023, 2.87244e-21
3.34012, 47.27, 2.78134e-21
3.36716, 49.2146, 2.69313e-21
3.39442, 51.2392, 2.60771e-21
3.4219, 53.3471, 2.525e-21
3.4496, 55.5417, 2.44492e-21
3.47753, 57.8266, 2.36736e-21
3.50568, 60.2055, 2.29228e-21
3.53406, 62.6823, 2.21957e-21
3.56267, 65.2609, 2.14917e-21
3.59151, 67.9456, 2.081e-21
3.62059, 70.7408, 2.01498e-21
3.6499, 73.6509, 1.95107e-21
3.67945, 76.6808, 1.88918e-21
3.70924, 79.8353, 1.82924e-21
3.73927, 83.1196, 1.77122e-21
3.76954, 86.539, 1.71503e-21
3.80006, 90.0991, 1.66063e-21
3.83082, 93.8056, 1.60795e-21
3.86183, 97.6647, 1.55695e-21
3.8931, 101.682, 1.50755e-21
3.92461, 105.865, 1.45974e-21
3.95639, 110.221, 1.41342e-21
3.98842, 114.755, 1.36858e-21
4.0207, 119.476, 1.32518e-21
4.05325, 124.391, 1.28314e-21
4.08607, 129.508, 1.24242e-21
4.11915, 134.836, 1.20301e-21
4.1525, 140.383, 1.16484e-21
4.18611, 146.158, 1.1279e-21
4.22, 152.171, 1.09211e-21
4.25417, 158.431, 1.05746e-21
4.28861, 164.948, 1.02391e-21
4.32333, 171.734, 9.91427e-22
4.35833, 178.799, 9.59974e-22
4.39361, 186.154, 9.29521e-22
4.42918, 193.813, 9.0003e-22
4.46504, 201.786, 8.71474e-22
4.50118, 210.087, 8.43831e-22
4.53762, 218.73, 8.17059e-22
4.57436, 227.728, 7.91133e-22
4.61139, 237.096, 7.66034e-22
4.64872, 246.85, 7.41732e-22
4.68636, 257.005, 7.18196e-22
4.7243, 267.578, 6.95409e-22
4.76254, 278.586, 6.73349e-22
4.8011, 290.046, 6.51983e-22
4.83997, 301.978, 6.31296e-22
4.87915, 314.401, 6.11267e-22
4.91865, 327.335, 5.91873e-22
4.95847, 340.802, 5.73094e-22
4.99861, 354.822, 5.54911e-22
5.03908, 369.419, 5.37303e-22
5.07987, 384.616, 5.20257e-22
5.121, 400.439, 5.03748e-22
5.16246, 416.912, 4.87764e-22
5.20425, 434.063, 4.72289e-22
5.24638, 451.92, 4.57304e-22
5.28886, 470.512, 4.42792e-22
5.33167, 489.868, 4.28744e-22
5.37484, 510.02, 4.15138e-22
5.41835, 531.002, 4.01967e-22
5.46221, 552.847, 3.89214e-22
5.50643, 575.59, 3.76864e-22
5.55101, 599.269, 3.64906e-22
5.59595, 623.922, 3.53327e-22
5.64125, 649.59, 3.42117e-22
5.68692, 676.313, 3.31261e-22
5.73296, 704.136, 3.2075e-22
5.77938, 733.103, 3.1057e-22
5.82616, 763.262, 3.00717e-22
5.87333, 794.662, 2.91175e-22
5.92088, 827.353, 2.81935e-22
5.96881, 861.389, 2.7299e-22
6.01713, 896.826, 2.64327e-22
6.06585, 933.72, 2.55939e-22
6.11495, 972.133, 2.47819e-22
6.16446, 1012.12, 2.39954e-22
6.21436, 1053.76, 2.32341e-22
6.26467, 1097.11, 2.24968e-22
6.31539, 1142.25, 2.17829e-22
6.36652, 1189.24, 2.10916e-22
6.41806, 1238.16, 2.04224e-22
6.47002, 1289.1, 1.97743e-22
6.5224, 1342.13, 1.91468e-22
6.5752, 1397.34, 1.85393e-22
6.62843, 1454.83, 1.7951e-22
6.68209, 1514.68, 1.73814e-22
6.73619, 1576.99, 1.68298e-22
6.79072, 1641.87, 1.62958e-22
6.8457, 1709.41, 1.57786e-22
6.90112, 1779.73, 1.52779e-22
6.95699, 1852.95, 1.47931e-22
7.01331, 1929.18, 1.43237e-22
7.07009, 2008.54, 1.38691e-22
7.12732, 2091.17, 1.34291e-22
7.18502, 2177.2, 1.30029e-22
7.24319, 2266.77, 1.25903e-22
7.30183, 2360.02, 1.21907e-22
7.36094, 2457.11, 1.18039e-22
7.42053, 2558.19, 1.14293e-22
7.48061, 2663.43, 1.10666e-22
7.54117, 2773, 1.07154e-22
7.60222, 2887.08, 1.03754e-22
7.66377, 3005.85, 1.00461e-22
7.72581, 3129.51, 9.72732e-23
7.78835, 3258.26, 9.41866e-23
7.85141, 3392.3, 9.11973e-23
7.91497, 3531.85, 8.83034e-23
7.97905, 3677.15, 8.5501e-23
8.04364, 3828.42, 8.2788e-23
8.10876, 3985.92, 8.01607e-23
8.17441, 4149.9, 7.76167e-23
8.24058, 4320.62, 7.51539e-23
8.3073, 4498.37, 7.27687e-23
8.37455, 4683.42, 7.04595e-23
8.44235, 4876.1, 6.82234e-23
8.51069, 5076.69, 6.60586e-23
8.57959, 5285.54, 6.39622e-23
8.64905, 5502.98, 6.19323e-23
8.71907, 5729.37, 5.99669e-23
8.78966, 5965.07, 5.80638e-23
8.86082, 6210.47, 5.62211e-23
8.93255, 6465.96, 5.44371e-23
9.00487, 6731.96, 5.27094e-23
9.07777, 7008.91, 5.10367e-23
9.15126, 7297.25, 4.9417e-23
9.22534, 7597.45, 4.78489e-23
9.30003, 7910, 4.63303e-23
9.37532, 8235.41, 4.486e-23
9.45122, 8574.21, 4.34364e-23
9.52773, 8926.94, 4.2058e-23
9.60486, 9294.19, 4.07233e-23
9.68262, 9676.54, 3.94309e-23
9.76101, 10074.6, 3.81795e-23
9.84003, 10489.1, 3.69679e-23
9.91969, 10920.6, 3.57947e-23
10, 11369.9, 3.46587e-23
