f, omegaSens, omegaSW
1.26926, 0.374696, 4.27913e-20
1.27954, 0.390109, 4.14397e-20
1.2899, 0.406155, 4.01311e-20
1.30034, 0.422861, 3.88642e-20
1.31087, 0.440255, 3.76365e-20
1.32148, 0.458364, 3.64481e-20
1.33218, 0.477218, 3.52967e-20
1.34296, 0.496847, 3.41823e-20
1.35384, 0.517284, 3.31017e-20
1.3648, 0.538562, 3.20559e-20
1.37584, 0.560715, 3.10439e-20
1.38698, 0.583779, 3.00629e-20
1.39821, 0.607792, 2.91128e-20
1.40953, 0.632793, 2.81928e-20
1.42094, 0.658822, 2.73019e-20
1.43245, 0.685922, 2.64385e-20
1.44404, 0.714137, 2.56033e-20
1.45573, 0.743512, 2.4794e-20
1.46752, 0.774096, 2.40099e-20
1.4794, 0.805938, 2.32509e-20
1.49137, 0.839089, 2.25162e-20
1.50345, 0.873605, 2.18039e-20
1.51562, 0.90954, 2.11146e-20
1.52789, 0.946954, 2.04469e-20
1.54026, 0.985906, 1.98002e-20
1.55273, 1.02646, 1.9174e-20
1.5653, 1.06868, 1.85676e-20
1.57797, 1.11264, 1.79804e-20
1.59075, 1.15841, 1.74115e-20
1.60362, 1.20606, 1.68611e-20
1.61661, 1.25568, 1.63274e-20
1.62969, 1.30733, 1.58111e-20
1.64289, 1.36111, 1.53107e-20
1.65619, 1.41709, 1.48263e-20
1.6696, 1.47539, 1.43571e-20
1.68311, 1.53608, 1.3903e-20
1.69674, 1.59927, 1.34629e-20
1.71047, 1.66505, 1.30371e-20
1.72432, 1.73354, 1.26244e-20
1.73828, 1.80486, 1.22249e-20
1.75235, 1.8791, 1.1838e-20
1.76654, 1.9564, 1.14633e-20
1.78084, 2.03687, 1.11005e-20
1.79526, 2.12066, 1.0749e-20
1.80979, 2.2079, 1.04089e-20
1.82444, 2.29872, 1.00794e-20
1.83921, 2.39328, 9.76029e-21
1.8541, 2.49173, 9.45129e-21
1.86911, 2.59423, 9.15206e-21
1.88425, 2.70095, 8.86214e-21
1.8995, 2.81206, 8.58162e-21
1.91488, 2.92773, 8.30985e-21
1.93038, 3.04817, 8.04676e-21
1.94601, 3.17356, 7.79191e-21
1.96176, 3.30411, 7.54523e-21
1.97764, 3.44003, 7.30631e-21
1.99365, 3.58154, 7.07493e-21
2.00979, 3.72887, 6.85086e-21
2.02606, 3.88226, 6.63389e-21
2.04247, 4.04197, 6.42368e-21
2.059, 4.20824, 6.22028e-21
2.07567, 4.38135, 6.02324e-21
2.09248, 4.56159, 5.83238e-21
2.10942, 4.74923, 5.64763e-21
2.12649, 4.9446, 5.4688e-21
2.14371, 5.14801, 5.29551e-21
2.16106, 5.35978, 5.12779e-21
2.17856, 5.58027, 4.9653e-21
2.19619, 5.80982, 4.80805e-21
2.21397, 6.04882, 4.65572e-21
2.2319, 6.29765, 4.50816e-21
2.24997, 6.55671, 4.36531e-21
2.26818, 6.82644, 4.22703e-21
2.28654, 7.10726, 4.09311e-21
2.30506, 7.39963, 3.96335e-21
2.32372, 7.70403, 3.83777e-21
2.34253, 8.02095, 3.71617e-21
2.36149, 8.35091, 3.59844e-21
2.38061, 8.69444, 3.48439e-21
2.39988, 9.05211, 3.37398e-21
2.41931, 9.42449, 3.26705e-21
2.4389, 9.81219, 3.16349e-21
2.45864, 10.2158, 3.06325e-21
2.47855, 10.6361, 2.96614e-21
2.49861, 11.0736, 2.87215e-21
2.51884, 11.5292, 2.78111e-21
2.53923, 12.0034, 2.69297e-21
2.55979, 12.4972, 2.6076e-21
2.58051, 13.0113, 2.52496e-21
2.6014, 13.5466, 2.44493e-21
2.62246, 14.1039, 2.36743e-21
2.64369, 14.6841, 2.29238e-21
2.6651, 15.2881, 2.21969e-21
2.68667, 15.9171, 2.14935e-21
2.70842, 16.5719, 2.08121e-21
2.73035, 17.2536, 2.01522e-21
2.75245, 17.9634, 1.95135e-21
2.77474, 18.7023, 1.88947e-21
2.7972, 19.4717, 1.82957e-21
2.81984, 20.2727, 1.77158e-21
2.84267, 21.1067, 1.71541e-21
2.86569, 21.975, 1.66101e-21
2.88889, 22.879, 1.60835e-21
2.91227, 23.8202, 1.55737e-21
2.93585, 24.8001, 1.50798e-21
2.95962, 25.8203, 1.46017e-21
2.98358, 26.8825, 1.41387e-21
3.00773, 27.9884, 1.36905e-21
3.03208, 29.1398, 1.32563e-21
3.05663, 30.3385, 1.2836e-21
3.08137, 31.5866, 1.2429e-21
3.10632, 32.886, 1.20348e-21
3.13147, 34.2389, 1.16532e-21
3.15682, 35.6474, 1.12837e-21
3.18238, 37.1138, 1.09258e-21
3.20814, 38.6406, 1.05794e-21
3.23411, 40.2302, 1.02439e-21
3.26029, 41.8852, 9.91909e-22
3.28669, 43.6083, 9.60446e-22
3.3133, 45.4023, 9.29985e-22
3.34012, 47.27, 9.00495e-22
3.36716, 49.2146, 8.71938e-22
3.39442, 51.2392, 8.44285e-22
3.4219, 53.3471, 8.17508e-22
3.4496, 55.5417, 7.91584e-22
3.47753, 57.8266, 7.66476e-22
3.50568, 60.2055, 7.42169e-22
3.53406, 62.6823, 7.18631e-22
3.56267, 65.2609, 6.95839e-22
3.59151, 67.9456, 6.73771e-22
3.62059, 70.7408, 6.52398e-22
3.6499, 73.6509, 6.31706e-22
3.67945, 76.6808, 6.11669e-22
3.70924, 79.8353, 5.92266e-22
3.73927, 83.1196, 5.7348e-22
3.76954, 86.539, 5.55291e-22
3.80006, 90.0991, 5.37676e-22
3.83082, 93.8056, 5.20624e-22
3.86183, 97.6647, 5.04111e-22
3.8931, 101.682, 4.88118e-22
3.92461, 105.865, 4.72638e-22
3.95639, 110.221, 4.57642e-22
3.98842, 114.755, 4.43126e-22
4.0207, 119.476, 4.29073e-22
4.05325, 124.391, 4.15462e-22
4.08607, 129.508, 4.02281e-22
4.11915, 134.836, 3.8952e-22
4.1525, 140.383, 3.77162e-22
4.18611, 146.158, 3.652e-22
4.22, 152.171, 3.53615e-22
4.25417, 158.431, 3.42395e-22
4.28861, 164.948, 3.31534e-22
4.32333, 171.734, 3.21016e-22
4.35833, 178.799, 3.10832e-22
4.39361, 186.154, 3.00973e-22
4.42918, 193.813, 2.91424e-22
4.46504, 201.786, 2.82179e-22
4.50118, 210.087, 2.73228e-22
4.53762, 218.73, 2.6456e-22
4.57436, 227.728, 2.56166e-22
4.61139, 237.096, 2.4804e-22
4.64872, 246.85, 2.40171e-22
4.68636, 257.005, 2.32551e-22
4.7243, 267.578, 2.25173e-22
4.76254, 278.586, 2.1803e-22
4.8011, 290.046, 2.11112e-22
4.83997, 301.978, 2.04414e-22
4.87915, 314.401, 1.97929e-22
4.91865, 327.335, 1.9165e-22
4.95847, 340.802, 1.85569e-22
4.99861, 354.822, 1.79682e-22
5.03908, 369.419, 1.73981e-22
5.07987, 384.616, 1.68461e-22
5.121, 400.439, 1.63116e-22
5.16246, 416.912, 1.5794e-22
5.20425, 434.063, 1.5293e-22
5.24638, 451.92, 1.48078e-22
5.28886, 470.512, 1.43379e-22
5.33167, 489.868, 1.3883e-22
5.37484, 510.02, 1.34425e-22
5.41835, 531.002, 1.3016e-22
5.46221, 552.847, 1.26031e-22
5.50643, 575.59, 1.22032e-22
5.55101, 599.269, 1.1816e-22
5.59595, 623.922, 1.14411e-22
5.64125, 649.59, 1.10781e-22
5.68692, 676.313, 1.07266e-22
5.73296, 704.136, 1.03862e-22
5.77938, 733.103, 1.00566e-22
5.82616, 763.262, 9.73758e-23
5.87333, 794.662, 9.42858e-23
5.92088, 827.353, 9.1294e-23
5.96881, 861.389, 8.83975e-23
6.01713, 896.826, 8.55927e-23
6.06585, 933.72, 8.28764e-23
6.11495, 972.133, 8.02471e-23
6.16446, 1012.12, 7.77005e-23
6.21436, 1053.76, 7.52353e-23
6.26467, 1097.11, 7.2848e-23
6.31539, 1142.25, 7.05363e-23
6.36652, 1189.24, 6.8298e-23
6.41806, 1238.16, 6.61309e-23
6.47002, 1289.1, 6.40324e-23
6.5224, 1342.13, 6.20005e-23
6.5752, 1397.34, 6.00333e-23
6.62843, 1454.83, 5.81283e-23
6.68209, 1514.68, 5.62839e-23
6.73619, 1576.99, 5.44978e-23
6.79072, 1641.87, 5.27686e-23
6.8457, 1709.41, 5.1094e-23
6.90112, 1779.73, 4.94727e-23
6.95699, 1852.95, 4.79028e-23
7.01331, 1929.18, 4.63828e-23
7.07009, 2008.54, 4.49109e-23
7.12732, 2091.17, 4.34859e-23
7.18502, 2177.2, 4.2106e-23
7.24319, 2266.77, 4.07698e-23
7.30183, 2360.02, 3.94761e-23
7.36094, 2457.11, 3.82234e-23
7.42053, 2558.19, 3.70105e-23
7.48061, 2663.43, 3.5836e-23
7.54117, 2773, 3.46988e-23
7.60222, 2887.08, 3.35977e-23
7.66377, 3005.85, 3.25315e-23
7.72581, 3129.51, 3.14992e-23
7.78835, 3258.26, 3.04997e-23
7.85141, 3392.3, 2.95317e-23
7.91497, 3531.85, 2.85946e-23
7.97905, 3677.15, 2.76872e-23
8.04364, 3828.42, 2.68086e-23
8.10876, 3985.92, 2.59579e-23
8.17441, 4149.9, 2.51341e-23
8.24058, 4320.62, 2.43366e-23
8.3073, 4498.37, 2.35642e-23
8.37455, 4683.42, 2.28165e-23
8.44235, 4876.1, 2.20924e-23
8.51069, 5076.69, 2.13914e-23
8.57959, 5285.54, 2.07125e-23
8.64905, 5502.98, 2.00552e-23
8.71907, 5729.37, 1.94188e-23
8.78966, 5965.07, 1.88025e-23
8.86082, 6210.47, 1.82058e-23
8.93255, 6465.96, 1.76281e-23
9.00487, 6731.96, 1.70686e-23
9.07777, 7008.91, 1.6527e-23
9.15126, 7297.25, 1.60025e-23
9.22534, 7597.45, 1.54947e-23
9.30003, 7910, 1.5003e-23
9.37532, 8235.41, 1.45269e-23
9.45122, 8574.21, 1.40658e-23
9.52773, 8926.94, 1.36195e-23
9.60486, 9294.19, 1.31873e-23
9.68262, 9676.54, 1.27688e-23
9.76101, 10074.6, 1.23636e-23
9.84003, 10489.1, 1.19712e-23
9.91969, 10920.6, 1.15913e-23
10, 11369.9, 1.12234e-23
