f, omegaSens, omegaSW
1.26926, 0.374696, 1.6838e-24
1.27954, 0.390109, 1.63113e-24
1.2899, 0.406155, 1.58012e-24
1.30034, 0.422861, 1.53071e-24
1.31087, 0.440255, 1.4828e-24
1.32148, 0.458364, 1.43641e-24
1.33218, 0.477218, 1.39144e-24
1.34296, 0.496847, 1.3479e-24
1.35384, 0.517284, 1.30566e-24
1.3648, 0.538562, 1.26476e-24
1.37584, 0.560715, 1.22517e-24
1.38698, 0.583779, 1.18678e-24
1.39821, 0.607792, 1.14958e-24
1.40953, 0.632793, 1.11354e-24
1.42094, 0.658822, 1.07863e-24
1.43245, 0.685922, 1.04478e-24
1.44404, 0.714137, 1.01203e-24
1.45573, 0.743512, 9.80284e-25
1.46752, 0.774096, 9.49512e-25
1.4794, 0.805938, 9.19715e-25
1.49137, 0.839089, 8.90862e-25
1.50345, 0.873605, 8.6288e-25
1.51562, 0.90954, 8.35788e-25
1.52789, 0.946954, 8.0954e-25
1.54026, 0.985906, 7.84111e-25
1.55273, 1.02646, 7.59476e-25
1.5653, 1.06868, 7.35614e-25
1.57797, 1.11264, 7.125e-25
1.59075, 1.15841, 6.90097e-25
1.60362, 1.20606, 6.68416e-25
1.61661, 1.25568, 6.47389e-25
1.62969, 1.30733, 6.27043e-25
1.64289, 1.36111, 6.07313e-25
1.65619, 1.41709, 5.88211e-25
1.6696, 1.47539, 5.69704e-25
1.68311, 1.53608, 5.51787e-25
1.69674, 1.59927, 5.34419e-25
1.71047, 1.66505, 5.17607e-25
1.72432, 1.73354, 5.01311e-25
1.73828, 1.80486, 4.85529e-25
1.75235, 1.8791, 4.70245e-25
1.76654, 1.9564, 4.55434e-25
1.78084, 2.03687, 4.41093e-25
1.79526, 2.12066, 4.27197e-25
1.80979, 2.2079, 4.13744e-25
1.82444, 2.29872, 4.00711e-25
1.83921, 2.39328, 3.88085e-25
1.8541, 2.49173, 3.75856e-25
1.86911, 2.59423, 3.64011e-25
1.88425, 2.70095, 3.52531e-25
1.8995, 2.81206, 3.41422e-25
1.91488, 2.92773, 3.30657e-25
1.93038, 3.04817, 3.20233e-25
1.94601, 3.17356, 3.10134e-25
1.96176, 3.30411, 3.00356e-25
1.97764, 3.44003, 2.90884e-25
1.99365, 3.58154, 2.81709e-25
2.00979, 3.72887, 2.72823e-25
2.02606, 3.88226, 2.64216e-25
2.04247, 4.04197, 2.55876e-25
2.059, 4.20824, 2.47804e-25
2.07567, 4.38135, 2.39984e-25
2.09248, 4.56159, 2.32407e-25
2.10942, 4.74923, 2.25072e-25
2.12649, 4.9446, 2.1797e-25
2.14371, 5.14801, 2.11088e-25
2.16106, 5.35978, 2.04425e-25
2.17856, 5.58027, 1.97969e-25
2.19619, 5.80982, 1.9172e-25
2.21397, 6.04882, 1.85666e-25
2.2319, 6.29765, 1.798e-25
2.24997, 6.55671, 1.74121e-25
2.26818, 6.82644, 1.68623e-25
2.28654, 7.10726, 1.63297e-25
2.30506, 7.39963, 1.58136e-25
2.32372, 7.70403, 1.5314e-25
2.34253, 8.02095, 1.48302e-25
2.36149, 8.35091, 1.43617e-25
2.38061, 8.69444, 1.39078e-25
2.39988, 9.05211, 1.34683e-25
2.41931, 9.42449, 1.30426e-25
2.4389, 9.81219, 1.26303e-25
2.45864, 10.2158, 1.22312e-25
2.47855, 10.6361, 1.18444e-25
2.49861, 11.0736, 1.14701e-25
2.51884, 11.5292, 1.11074e-25
2.53923, 12.0034, 1.07563e-25
2.55979, 12.4972, 1.04161e-25
2.58051, 13.0113, 1.00868e-25
2.6014, 13.5466, 9.76785e-26
2.62246, 14.1039, 9.45895e-26
2.64369, 14.6841, 9.15981e-26
2.6651, 15.2881, 8.87e-26
2.68667, 15.9171, 8.58952e-26
2.70842, 16.5719, 8.31783e-26
2.73035, 17.2536, 8.05466e-26
2.75245, 17.9634, 7.7999e-26
2.77474, 18.7023, 7.55306e-26
2.7972, 19.4717, 7.31413e-26
2.81984, 20.2727, 7.08277e-26
2.84267, 21.1067, 6.85865e-26
2.86569, 21.975, 6.64156e-26
2.88889, 22.879, 6.43139e-26
2.91227, 23.8202, 6.22792e-26
2.93585, 24.8001, 6.0308e-26
2.95962, 25.8203, 5.83992e-26
2.98358, 26.8825, 5.65508e-26
3.00773, 27.9884, 5.47612e-26
3.03208, 29.1398, 5.30278e-26
3.05663, 30.3385, 5.1349e-26
3.08137, 31.5866, 4.97239e-26
3.10632, 32.886, 4.81495e-26
3.13147, 34.2389, 4.66251e-26
3.15682, 35.6474, 4.5149e-26
3.18238, 37.1138, 4.37194e-26
3.20814, 38.6406, 4.23353e-26
3.23411, 40.2302, 4.0995e-26
3.26029, 41.8852, 3.9697e-26
3.28669, 43.6083, 3.84397e-26
3.3133, 45.4023, 3.72223e-26
3.34012, 47.27, 3.60437e-26
3.36716, 49.2146, 3.49023e-26
3.39442, 51.2392, 3.37969e-26
3.4219, 53.3471, 3.27265e-26
3.4496, 55.5417, 3.16901e-26
3.47753, 57.8266, 3.06863e-26
3.50568, 60.2055, 2.97144e-26
3.53406, 62.6823, 2.87732e-26
3.56267, 65.2609, 2.78618e-26
3.59151, 67.9456, 2.69793e-26
3.62059, 70.7408, 2.61245e-26
3.6499, 73.6509, 2.52969e-26
3.67945, 76.6808, 2.44955e-26
3.70924, 79.8353, 2.37194e-26
3.73927, 83.1196, 2.29679e-26
3.76954, 86.539, 2.22402e-26
3.80006, 90.0991, 2.15355e-26
3.83082, 93.8056, 2.08532e-26
3.86183, 97.6647, 2.01926e-26
3.8931, 101.682, 1.95526e-26
3.92461, 105.865, 1.89332e-26
3.95639, 110.221, 1.83331e-26
3.98842, 114.755, 1.77521e-26
4.0207, 119.476, 1.71897e-26
4.05325, 124.391, 1.6645e-26
4.08607, 129.508, 1.61174e-26
4.11915, 134.836, 1.56066e-26
4.1525, 140.383, 1.5112e-26
4.18611, 146.158, 1.46331e-26
4.22, 152.171, 1.41693e-26
4.25417, 158.431, 1.37201e-26
4.28861, 164.948, 1.32853e-26
4.32333, 171.734, 1.28642e-26
4.35833, 178.799, 1.24564e-26
4.39361, 186.154, 1.20616e-26
4.42918, 193.813, 1.16793e-26
4.46504, 201.786, 1.13091e-26
4.50118, 210.087, 1.09506e-26
4.53762, 218.73, 1.06035e-26
4.57436, 227.728, 1.02673e-26
4.61139, 237.096, 9.94186e-27
4.64872, 246.85, 9.62671e-27
4.68636, 257.005, 9.32148e-27
4.7243, 267.578, 9.02596e-27
4.76254, 278.586, 8.73985e-27
4.8011, 290.046, 8.46273e-27
4.83997, 301.978, 8.19441e-27
4.87915, 314.401, 7.93463e-27
4.91865, 327.335, 7.68306e-27
4.95847, 340.802, 7.43946e-27
4.99861, 354.822, 7.20359e-27
5.03908, 369.419, 6.97517e-27
5.07987, 384.616, 6.75403e-27
5.121, 400.439, 6.53985e-27
5.16246, 416.912, 6.33247e-27
5.20425, 434.063, 6.13169e-27
5.24638, 451.92, 5.93727e-27
5.28886, 470.512, 5.74897e-27
5.33167, 489.868, 5.56669e-27
5.37484, 510.02, 5.39014e-27
5.41835, 531.002, 5.21923e-27
5.46221, 552.847, 5.05374e-27
5.50643, 575.59, 4.89347e-27
5.55101, 599.269, 4.73828e-27
5.59595, 623.922, 4.58802e-27
5.64125, 649.59, 4.44252e-27
5.68692, 676.313, 4.30164e-27
5.73296, 704.136, 4.16521e-27
5.77938, 733.103, 4.03309e-27
5.82616, 763.262, 3.90521e-27
5.87333, 794.662, 3.78134e-27
5.92088, 827.353, 3.66141e-27
5.96881, 861.389, 3.5453e-27
6.01713, 896.826, 3.43286e-27
6.06585, 933.72, 3.32396e-27
6.11495, 972.133, 3.21855e-27
6.16446, 1012.12, 3.11646e-27
6.21436, 1053.76, 3.01762e-27
6.26467, 1097.11, 2.92191e-27
6.31539, 1142.25, 2.82922e-27
6.36652, 1189.24, 2.73948e-27
6.41806, 1238.16, 2.65259e-27
6.47002, 1289.1, 2.56845e-27
6.5224, 1342.13, 2.48698e-27
6.5752, 1397.34, 2.4081e-27
6.62843, 1454.83, 2.33171e-27
6.68209, 1514.68, 2.25775e-27
6.73619, 1576.99, 2.18613e-27
6.79072, 1641.87, 2.11679e-27
6.8457, 1709.41, 2.04964e-27
6.90112, 1779.73, 1.98462e-27
6.95699, 1852.95, 1.92166e-27
7.01331, 1929.18, 1.86071e-27
7.07009, 2008.54, 1.80168e-27
7.12732, 2091.17, 1.74453e-27
7.18502, 2177.2, 1.68919e-27
7.24319, 2266.77, 1.6356e-27
7.30183, 2360.02, 1.58372e-27
7.36094, 2457.11, 1.53348e-27
7.42053, 2558.19, 1.48483e-27
7.48061, 2663.43, 1.43772e-27
7.54117, 2773, 1.39211e-27
7.60222, 2887.08, 1.34795e-27
7.66377, 3005.85, 1.30518e-27
7.72581, 3129.51, 1.26378e-27
7.78835, 3258.26, 1.22369e-27
7.85141, 3392.3, 1.18486e-27
7.91497, 3531.85, 1.14727e-27
7.97905, 3677.15, 1.11087e-27
8.04364, 3828.42, 1.07563e-27
8.10876, 3985.92, 1.04151e-27
8.17441, 4149.9, 1.00846e-27
8.24058, 4320.62, 9.76472e-28
8.3073, 4498.37, 9.45489e-28
8.37455, 4683.42, 9.15493e-28
8.44235, 4876.1, 8.86446e-28
8.51069, 5076.69, 8.58325e-28
8.57959, 5285.54, 8.31092e-28
8.64905, 5502.98, 8.04723e-28
8.71907, 5729.37, 7.79191e-28
8.78966, 5965.07, 7.54468e-28
8.86082, 6210.47, 7.3053e-28
8.93255, 6465.96, 7.07353e-28
9.00487, 6731.96, 6.84909e-28
9.07777, 7008.91, 6.63178e-28
9.15126, 7297.25, 6.42136e-28
9.22534, 7597.45, 6.21764e-28
9.30003, 7910, 6.02035e-28
9.37532, 8235.41, 5.82933e-28
9.45122, 8574.21, 5.64437e-28
9.52773, 8926.94, 5.46529e-28
9.60486, 9294.19, 5.29189e-28
9.68262, 9676.54, 5.12397e-28
9.76101, 10074.6, 4.96139e-28
9.84003, 10489.1, 4.80397e-28
9.91969, 10920.6, 4.65154e-28
10, 11369.9, 4.50394e-28
