f, omegaSens, omegaSW
1.26926, 0.374696, 1.37901e-22
1.27954, 0.390109, 1.33523e-22
1.2899, 0.406155, 1.29284e-22
1.30034, 0.422861, 1.25182e-22
1.31087, 0.440255, 1.21208e-22
1.32148, 0.458364, 1.17362e-22
1.33218, 0.477218, 1.13637e-22
1.34296, 0.496847, 1.10032e-22
1.35384, 0.517284, 1.06537e-22
1.3648, 0.538562, 1.03156e-22
1.37584, 0.560715, 9.98848e-23
1.38698, 0.583779, 9.67143e-23
1.39821, 0.607792, 9.36444e-23
1.40953, 0.632793, 9.06722e-23
1.42094, 0.658822, 8.77948e-23
1.43245, 0.685922, 8.50068e-23
1.44404, 0.714137, 8.23104e-23
1.45573, 0.743512, 7.96982e-23
1.46752, 0.774096, 7.71677e-23
1.4794, 0.805938, 7.47187e-23
1.49137, 0.839089, 7.23486e-23
1.50345, 0.873605, 7.00513e-23
1.51562, 0.90954, 6.78283e-23
1.52789, 0.946954, 6.56756e-23
1.54026, 0.985906, 6.35911e-23
1.55273, 1.02646, 6.15727e-23
1.5653, 1.06868, 5.96186e-23
1.57797, 1.11264, 5.77268e-23
1.59075, 1.15841, 5.58939e-23
1.60362, 1.20606, 5.41211e-23
1.61661, 1.25568, 5.24024e-23
1.62969, 1.30733, 5.07403e-23
1.64289, 1.36111, 4.91291e-23
1.65619, 1.41709, 4.75699e-23
1.6696, 1.47539, 4.60599e-23
1.68311, 1.53608, 4.45988e-23
1.69674, 1.59927, 4.31829e-23
1.71047, 1.66505, 4.1813e-23
1.72432, 1.73354, 4.04857e-23
1.73828, 1.80486, 3.92007e-23
1.75235, 1.8791, 3.79568e-23
1.76654, 1.9564, 3.67519e-23
1.78084, 2.03687, 3.55855e-23
1.79526, 2.12066, 3.44559e-23
1.80979, 2.2079, 3.33627e-23
1.82444, 2.29872, 3.23039e-23
1.83921, 2.39328, 3.12787e-23
1.8541, 2.49173, 3.02859e-23
1.86911, 2.59423, 2.93247e-23
1.88425, 2.70095, 2.83935e-23
1.8995, 2.81206, 2.74926e-23
1.91488, 2.92773, 2.662e-23
1.93038, 3.04817, 2.57752e-23
1.94601, 3.17356, 2.49571e-23
1.96176, 3.30411, 2.41652e-23
1.97764, 3.44003, 2.33983e-23
1.99365, 3.58154, 2.26557e-23
2.00979, 3.72887, 2.19367e-23
2.02606, 3.88226, 2.12405e-23
2.04247, 4.04197, 2.05661e-23
2.059, 4.20824, 1.99135e-23
2.07567, 4.38135, 1.92815e-23
2.09248, 4.56159, 1.86693e-23
2.10942, 4.74923, 1.80768e-23
2.12649, 4.9446, 1.75033e-23
2.14371, 5.14801, 1.69477e-23
2.16106, 5.35978, 1.64099e-23
2.17856, 5.58027, 1.5889e-23
2.19619, 5.80982, 1.53849e-23
2.21397, 6.04882, 1.48966e-23
2.2319, 6.29765, 1.44237e-23
2.24997, 6.55671, 1.39659e-23
2.26818, 6.82644, 1.35227e-23
2.28654, 7.10726, 1.30936e-23
2.30506, 7.39963, 1.26778e-23
2.32372, 7.70403, 1.22755e-23
2.34253, 8.02095, 1.18859e-23
2.36149, 8.35091, 1.15088e-23
2.38061, 8.69444, 1.11435e-23
2.39988, 9.05211, 1.07899e-23
2.41931, 9.42449, 1.04474e-23
2.4389, 9.81219, 1.01158e-23
2.45864, 10.2158, 9.79478e-24
2.47855, 10.6361, 9.48383e-24
2.49861, 11.0736, 9.18292e-24
2.51884, 11.5292, 8.89145e-24
2.53923, 12.0034, 8.60927e-24
2.55979, 12.4972, 8.33599e-24
2.58051, 13.0113, 8.07147e-24
2.6014, 13.5466, 7.81531e-24
2.62246, 14.1039, 7.56727e-24
2.64369, 14.6841, 7.32711e-24
2.6651, 15.2881, 7.09448e-24
2.68667, 15.9171, 6.86938e-24
2.70842, 16.5719, 6.65137e-24
2.73035, 17.2536, 6.44023e-24
2.75245, 17.9634, 6.23587e-24
2.77474, 18.7023, 6.0379e-24
2.7972, 19.4717, 5.8463e-24
2.81984, 20.2727, 5.66079e-24
2.84267, 21.1067, 5.48112e-24
2.86569, 21.975, 5.30711e-24
2.88889, 22.879, 5.13867e-24
2.91227, 23.8202, 4.97563e-24
2.93585, 24.8001, 4.8177e-24
2.95962, 25.8203, 4.66478e-24
2.98358, 26.8825, 4.51673e-24
3.00773, 27.9884, 4.37341e-24
3.03208, 29.1398, 4.2346e-24
3.05663, 30.3385, 4.10019e-24
3.08137, 31.5866, 3.97008e-24
3.10632, 32.886, 3.84406e-24
3.13147, 34.2389, 3.72205e-24
3.15682, 35.6474, 3.60393e-24
3.18238, 37.1138, 3.48953e-24
3.20814, 38.6406, 3.3788e-24
3.23411, 40.2302, 3.27157e-24
3.26029, 41.8852, 3.16775e-24
3.28669, 43.6083, 3.06719e-24
3.3133, 45.4023, 2.96983e-24
3.34012, 47.27, 2.87559e-24
3.36716, 49.2146, 2.78433e-24
3.39442, 51.2392, 2.69596e-24
3.4219, 53.3471, 2.61039e-24
3.4496, 55.5417, 2.52755e-24
3.47753, 57.8266, 2.44733e-24
3.50568, 60.2055, 2.36966e-24
3.53406, 62.6823, 2.29446e-24
3.56267, 65.2609, 2.22164e-24
3.59151, 67.9456, 2.15113e-24
3.62059, 70.7408, 2.08285e-24
3.6499, 73.6509, 2.01675e-24
3.67945, 76.6808, 1.95274e-24
3.70924, 79.8353, 1.89076e-24
3.73927, 83.1196, 1.83075e-24
3.76954, 86.539, 1.77265e-24
3.80006, 90.0991, 1.71638e-24
3.83082, 93.8056, 1.66191e-24
3.86183, 97.6647, 1.60917e-24
3.8931, 101.682, 1.55809e-24
3.92461, 105.865, 1.50865e-24
3.95639, 110.221, 1.46076e-24
3.98842, 114.755, 1.4144e-24
4.0207, 119.476, 1.36952e-24
4.05325, 124.391, 1.32606e-24
4.08607, 129.508, 1.28396e-24
4.11915, 134.836, 1.24321e-24
4.1525, 140.383, 1.20375e-24
4.18611, 146.158, 1.16556e-24
4.22, 152.171, 1.12856e-24
4.25417, 158.431, 1.09274e-24
4.28861, 164.948, 1.05806e-24
4.32333, 171.734, 1.02448e-24
4.35833, 178.799, 9.91962e-25
4.39361, 186.154, 9.60483e-25
4.42918, 193.813, 9.29999e-25
4.46504, 201.786, 9.0048e-25
4.50118, 210.087, 8.71907e-25
4.53762, 218.73, 8.44235e-25
4.57436, 227.728, 8.17437e-25
4.61139, 237.096, 7.91495e-25
4.64872, 246.85, 7.66376e-25
4.68636, 257.005, 7.4205e-25
4.7243, 267.578, 7.18498e-25
4.76254, 278.586, 6.95699e-25
4.8011, 290.046, 6.73617e-25
4.83997, 301.978, 6.52236e-25
4.87915, 314.401, 6.31537e-25
4.91865, 327.335, 6.11494e-25
4.95847, 340.802, 5.92086e-25
4.99861, 354.822, 5.73296e-25
5.03908, 369.419, 5.55099e-25
5.07987, 384.616, 5.37484e-25
5.121, 400.439, 5.20423e-25
5.16246, 416.912, 5.03905e-25
5.20425, 434.063, 4.87914e-25
5.24638, 451.92, 4.72429e-25
5.28886, 470.512, 4.57433e-25
5.33167, 489.868, 4.42917e-25
5.37484, 510.02, 4.28858e-25
5.41835, 531.002, 4.15248e-25
5.46221, 552.847, 4.02071e-25
5.50643, 575.59, 3.8931e-25
5.55101, 599.269, 3.76954e-25
5.59595, 623.922, 3.6499e-25
5.64125, 649.59, 3.53406e-25
5.68692, 676.313, 3.4219e-25
5.73296, 704.136, 3.3133e-25
5.77938, 733.103, 3.20812e-25
5.82616, 763.262, 3.10632e-25
5.87333, 794.662, 3.00773e-25
5.92088, 827.353, 2.91226e-25
5.96881, 861.389, 2.81984e-25
6.01713, 896.826, 2.73035e-25
6.06585, 933.72, 2.64368e-25
6.11495, 972.133, 2.55979e-25
6.16446, 1012.12, 2.47854e-25
6.21436, 1053.76, 2.39988e-25
6.26467, 1097.11, 2.32372e-25
6.31539, 1142.25, 2.24996e-25
6.36652, 1189.24, 2.17855e-25
6.41806, 1238.16, 2.10941e-25
6.47002, 1289.1, 2.04246e-25
6.5224, 1342.13, 1.97764e-25
6.5752, 1397.34, 1.91487e-25
6.62843, 1454.83, 1.8541e-25
6.68209, 1514.68, 1.79526e-25
6.73619, 1576.99, 1.73828e-25
6.79072, 1641.87, 1.68311e-25
6.8457, 1709.41, 1.62969e-25
6.90112, 1779.73, 1.57797e-25
6.95699, 1852.95, 1.52788e-25
7.01331, 1929.18, 1.47939e-25
7.07009, 2008.54, 1.43244e-25
7.12732, 2091.17, 1.38698e-25
7.18502, 2177.2, 1.34296e-25
7.24319, 2266.77, 1.30034e-25
7.30183, 2360.02, 1.25907e-25
7.36094, 2457.11, 1.21911e-25
7.42053, 2558.19, 1.18042e-25
7.48061, 2663.43, 1.14295e-25
7.54117, 2773, 1.10668e-25
7.60222, 2887.08, 1.07155e-25
7.66377, 3005.85, 1.03754e-25
7.72581, 3129.51, 1.00462e-25
7.78835, 3258.26, 9.72734e-26
7.85141, 3392.3, 9.41858e-26
7.91497, 3531.85, 9.11967e-26
7.97905, 3677.15, 8.83021e-26
8.04364, 3828.42, 8.54999e-26
8.10876, 3985.92, 8.27863e-26
8.17441, 4149.9, 8.01586e-26
8.24058, 4320.62, 7.76149e-26
8.3073, 4498.37, 7.51513e-26
8.37455, 4683.42, 7.27663e-26
8.44235, 4876.1, 7.04568e-26
8.51069, 5076.69, 6.82208e-26
8.57959, 5285.54, 6.60556e-26
8.64905, 5502.98, 6.39591e-26
8.71907, 5729.37, 6.19292e-26
8.78966, 5965.07, 5.99636e-26
8.86082, 6210.47, 5.80604e-26
8.93255, 6465.96, 5.62178e-26
9.00487, 6731.96, 5.44335e-26
9.07777, 7008.91, 5.27059e-26
9.15126, 7297.25, 5.10332e-26
9.22534, 7597.45, 4.94136e-26
9.30003, 7910, 4.78452e-26
9.37532, 8235.41, 4.63267e-26
9.45122, 8574.21, 4.48564e-26
9.52773, 8926.94, 4.34328e-26
9.60486, 9294.19, 4.20544e-26
9.68262, 9676.54, 4.07197e-26
9.76101, 10074.6, 3.94273e-26
9.84003, 10489.1, 3.8176e-26
9.91969, 10920.6, 3.69644e-26
10, 11369.9, 3.57912e-26
