f, omegaSens, omegaSW
1.26926, 0.374696, 1.2652e-23
1.27954, 0.390109, 1.23537e-23
1.2899, 0.406155, 1.2061e-23
1.30034, 0.422861, 1.17741e-23
1.31087, 0.440255, 1.14926e-23
1.32148, 0.458364, 1.12167e-23
1.33218, 0.477218, 1.09461e-23
1.34296, 0.496847, 1.0681e-23
1.35384, 0.517284, 1.0421e-23
1.3648, 0.538562, 1.01664e-23
1.37584, 0.560715, 9.91715e-24
1.38698, 0.583779, 9.6728e-24
1.39821, 0.607792, 9.43352e-24
1.40953, 0.632793, 9.19925e-24
1.42094, 0.658822, 8.96993e-24
1.43245, 0.685922, 8.74533e-24
1.44404, 0.714137, 8.52576e-24
1.45573, 0.743512, 8.3108e-24
1.46752, 0.774096, 8.1004e-24
1.4794, 0.805938, 7.89467e-24
1.49137, 0.839089, 7.69357e-24
1.50345, 0.873605, 7.49669e-24
1.51562, 0.90954, 7.30431e-24
1.52789, 0.946954, 7.11621e-24
1.54026, 0.985906, 6.93233e-24
1.55273, 1.02646, 6.75262e-24
1.5653, 1.06868, 6.57702e-24
1.57797, 1.11264, 6.40547e-24
1.59075, 1.15841, 6.23777e-24
1.60362, 1.20606, 6.07414e-24
1.61661, 1.25568, 5.91412e-24
1.62969, 1.30733, 5.75803e-24
1.64289, 1.36111, 5.60545e-24
1.65619, 1.41709, 5.45657e-24
1.6696, 1.47539, 5.3112e-24
1.68311, 1.53608, 5.1694e-24
1.69674, 1.59927, 5.0309e-24
1.71047, 1.66505, 4.89585e-24
1.72432, 1.73354, 4.76399e-24
1.73828, 1.80486, 4.63537e-24
1.75235, 1.8791, 4.50992e-24
1.76654, 1.9564, 4.38751e-24
1.78084, 2.03687, 4.26816e-24
1.79526, 2.12066, 4.15174e-24
1.80979, 2.2079, 4.03828e-24
1.82444, 2.29872, 3.92763e-24
1.83921, 2.39328, 3.81976e-24
1.8541, 2.49173, 3.7146e-24
1.86911, 2.59423, 3.61211e-24
1.88425, 2.70095, 3.51217e-24
1.8995, 2.81206, 3.41486e-24
1.91488, 2.92773, 3.32001e-24
1.93038, 3.04817, 3.22762e-24
1.94601, 3.17356, 3.13758e-24
1.96176, 3.30411, 3.04992e-24
1.97764, 3.44003, 2.96451e-24
1.99365, 3.58154, 2.88133e-24
2.00979, 3.72887, 2.80032e-24
2.02606, 3.88226, 2.72144e-24
2.04247, 4.04197, 2.6446e-24
2.059, 4.20824, 2.56984e-24
2.07567, 4.38135, 2.49704e-24
2.09248, 4.56159, 2.42615e-24
2.10942, 4.74923, 2.35717e-24
2.12649, 4.9446, 2.29007e-24
2.14371, 5.14801, 2.22472e-24
2.16106, 5.35978, 2.16116e-24
2.17856, 5.58027, 2.09928e-24
2.19619, 5.80982, 2.03911e-24
2.21397, 6.04882, 1.98055e-24
2.2319, 6.29765, 1.92356e-24
2.24997, 6.55671, 1.86814e-24
2.26818, 6.82644, 1.81425e-24
2.28654, 7.10726, 1.76183e-24
2.30506, 7.39963, 1.71082e-24
2.32372, 7.70403, 1.66124e-24
2.34253, 8.02095, 1.61302e-24
2.36149, 8.35091, 1.56615e-24
2.38061, 8.69444, 1.52056e-24
2.39988, 9.05211, 1.47624e-24
2.41931, 9.42449, 1.43315e-24
2.4389, 9.81219, 1.39126e-24
2.45864, 10.2158, 1.35055e-24
2.47855, 10.6361, 1.31097e-24
2.49861, 11.0736, 1.27252e-24
2.51884, 11.5292, 1.23513e-24
2.53923, 12.0034, 1.1988e-24
2.55979, 12.4972, 1.1635e-24
2.58051, 13.0113, 1.1292e-24
2.6014, 13.5466, 1.09587e-24
2.62246, 14.1039, 1.06348e-24
2.64369, 14.6841, 1.03202e-24
2.6651, 15.2881, 1.00144e-24
2.68667, 15.9171, 9.71755e-25
2.70842, 16.5719, 9.4291e-25
2.73035, 17.2536, 9.14887e-25
2.75245, 17.9634, 8.87677e-25
2.77474, 18.7023, 8.61236e-25
2.7972, 19.4717, 8.35568e-25
2.81984, 20.2727, 8.10643e-25
2.84267, 21.1067, 7.8643e-25
2.86569, 21.975, 7.62912e-25
2.88889, 22.879, 7.40082e-25
2.91227, 23.8202, 7.17922e-25
2.93585, 24.8001, 6.96396e-25
2.95962, 25.8203, 6.75497e-25
2.98358, 26.8825, 6.55209e-25
3.00773, 27.9884, 6.35516e-25
3.03208, 29.1398, 6.16395e-25
3.05663, 30.3385, 5.97832e-25
3.08137, 31.5866, 5.79819e-25
3.10632, 32.886, 5.62327e-25
3.13147, 34.2389, 5.45351e-25
3.15682, 35.6474, 5.28876e-25
3.18238, 37.1138, 5.12883e-25
3.20814, 38.6406, 4.97366e-25
3.23411, 40.2302, 4.82307e-25
3.26029, 41.8852, 4.67692e-25
3.28669, 43.6083, 4.53506e-25
3.3133, 45.4023, 4.39741e-25
3.34012, 47.27, 4.26388e-25
3.36716, 49.2146, 4.1343e-25
3.39442, 51.2392, 4.00856e-25
3.4219, 53.3471, 3.88657e-25
3.4496, 55.5417, 3.76822e-25
3.47753, 57.8266, 3.65338e-25
3.50568, 60.2055, 3.54198e-25
3.53406, 62.6823, 3.43391e-25
3.56267, 65.2609, 3.32907e-25
3.59151, 67.9456, 3.22737e-25
3.62059, 70.7408, 3.1287e-25
3.6499, 73.6509, 3.033e-25
3.67945, 76.6808, 2.94017e-25
3.70924, 79.8353, 2.85012e-25
3.73927, 83.1196, 2.76279e-25
3.76954, 86.539, 2.67809e-25
3.80006, 90.0991, 2.59593e-25
3.83082, 93.8056, 2.51627e-25
3.86183, 97.6647, 2.439e-25
3.8931, 101.682, 2.36405e-25
3.92461, 105.865, 2.2914e-25
3.95639, 110.221, 2.22091e-25
3.98842, 114.755, 2.15257e-25
4.0207, 119.476, 2.08631e-25
4.05325, 124.391, 2.02205e-25
4.08607, 129.508, 1.95973e-25
4.11915, 134.836, 1.89931e-25
4.1525, 140.383, 1.84072e-25
4.18611, 146.158, 1.78393e-25
4.22, 152.171, 1.72885e-25
4.25417, 158.431, 1.67544e-25
4.28861, 164.948, 1.62367e-25
4.32333, 171.734, 1.57348e-25
4.35833, 178.799, 1.52481e-25
4.39361, 186.154, 1.47764e-25
4.42918, 193.813, 1.43191e-25
4.46504, 201.786, 1.38757e-25
4.50118, 210.087, 1.34459e-25
4.53762, 218.73, 1.30293e-25
4.57436, 227.728, 1.26253e-25
4.61139, 237.096, 1.22338e-25
4.64872, 246.85, 1.18543e-25
4.68636, 257.005, 1.14863e-25
4.7243, 267.578, 1.11297e-25
4.76254, 278.586, 1.07841e-25
4.8011, 290.046, 1.04491e-25
4.83997, 301.978, 1.01243e-25
4.87915, 314.401, 9.80959e-26
4.91865, 327.335, 9.50452e-26
4.95847, 340.802, 9.20884e-26
4.99861, 354.822, 8.92229e-26
5.03908, 369.419, 8.64453e-26
5.07987, 384.616, 8.37539e-26
5.121, 400.439, 8.11448e-26
5.16246, 416.912, 7.86165e-26
5.20425, 434.063, 7.61665e-26
5.24638, 451.92, 7.37921e-26
5.28886, 470.512, 7.14906e-26
5.33167, 489.868, 6.92609e-26
5.37484, 510.02, 6.70996e-26
5.41835, 531.002, 6.50055e-26
5.46221, 552.847, 6.29764e-26
5.50643, 575.59, 6.10099e-26
5.55101, 599.269, 5.91042e-26
5.59595, 623.922, 5.72576e-26
5.64125, 649.59, 5.54683e-26
5.68692, 676.313, 5.37345e-26
5.73296, 704.136, 5.20544e-26
5.77938, 733.103, 5.04262e-26
5.82616, 763.262, 4.88491e-26
5.87333, 794.662, 4.73206e-26
5.92088, 827.353, 4.58397e-26
5.96881, 861.389, 4.44049e-26
6.01713, 896.826, 4.30146e-26
6.06585, 933.72, 4.16674e-26
6.11495, 972.133, 4.03625e-26
6.16446, 1012.12, 3.90978e-26
6.21436, 1053.76, 3.78728e-26
6.26467, 1097.11, 3.66857e-26
6.31539, 1142.25, 3.55356e-26
6.36652, 1189.24, 3.44214e-26
6.41806, 1238.16, 3.33419e-26
6.47002, 1289.1, 3.22961e-26
6.5224, 1342.13, 3.12828e-26
6.5752, 1397.34, 3.03013e-26
6.62843, 1454.83, 2.93503e-26
6.68209, 1514.68, 2.84291e-26
6.73619, 1576.99, 2.75365e-26
6.79072, 1641.87, 2.66719e-26
6.8457, 1709.41, 2.58341e-26
6.90112, 1779.73, 2.50227e-26
6.95699, 1852.95, 2.42365e-26
7.01331, 1929.18, 2.3475e-26
7.07009, 2008.54, 2.27372e-26
7.12732, 2091.17, 2.20226e-26
7.18502, 2177.2, 2.13303e-26
7.24319, 2266.77, 2.06597e-26
7.30183, 2360.02, 2.001e-26
7.36094, 2457.11, 1.93807e-26
7.42053, 2558.19, 1.87711e-26
7.48061, 2663.43, 1.81805e-26
7.54117, 2773, 1.76085e-26
7.60222, 2887.08, 1.70544e-26
7.66377, 3005.85, 1.65176e-26
7.72581, 3129.51, 1.59977e-26
7.78835, 3258.26, 1.54941e-26
7.85141, 3392.3, 1.50062e-26
7.91497, 3531.85, 1.45337e-26
7.97905, 3677.15, 1.4076e-26
8.04364, 3828.42, 1.36326e-26
8.10876, 3985.92, 1.32032e-26
8.17441, 4149.9, 1.27872e-26
8.24058, 4320.62, 1.23843e-26
8.3073, 4498.37, 1.1994e-26
8.37455, 4683.42, 1.16161e-26
8.44235, 4876.1, 1.12499e-26
8.51069, 5076.69, 1.08953e-26
8.57959, 5285.54, 1.05518e-26
8.64905, 5502.98, 1.02191e-26
8.71907, 5729.37, 9.8969e-27
8.78966, 5965.07, 9.58477e-27
8.86082, 6210.47, 9.28247e-27
8.93255, 6465.96, 8.98969e-27
9.00487, 6731.96, 8.70609e-27
9.07777, 7008.91, 8.43143e-27
9.15126, 7297.25, 8.1654e-27
9.22534, 7597.45, 7.90777e-27
9.30003, 7910, 7.6582e-27
9.37532, 8235.41, 7.41651e-27
9.45122, 8574.21, 7.18242e-27
9.52773, 8926.94, 6.95571e-27
9.60486, 9294.19, 6.73613e-27
9.68262, 9676.54, 6.52346e-27
9.76101, 10074.6, 6.31748e-27
9.84003, 10489.1, 6.118e-27
9.91969, 10920.6, 5.9248e-27
10, 11369.9, 5.73768e-27
