f, omegaSens, omegaSW
1.26926, 0.374696, 1.99332e-25
1.27954, 0.390109, 1.93005e-25
1.2899, 0.406155, 1.86881e-25
1.30034, 0.422861, 1.80953e-25
1.31087, 0.440255, 1.7521e-25
1.32148, 0.458364, 1.69653e-25
1.33218, 0.477218, 1.64269e-25
1.34296, 0.496847, 1.59059e-25
1.35384, 0.517284, 1.54009e-25
1.3648, 0.538562, 1.49123e-25
1.37584, 0.560715, 1.44395e-25
1.38698, 0.583779, 1.39813e-25
1.39821, 0.607792, 1.35376e-25
1.40953, 0.632793, 1.31081e-25
1.42094, 0.658822, 1.26922e-25
1.43245, 0.685922, 1.22893e-25
1.44404, 0.714137, 1.18996e-25
1.45573, 0.743512, 1.1522e-25
1.46752, 0.774096, 1.11563e-25
1.4794, 0.805938, 1.08023e-25
1.49137, 0.839089, 1.04597e-25
1.50345, 0.873605, 1.01277e-25
1.51562, 0.90954, 9.80636e-26
1.52789, 0.946954, 9.4952e-26
1.54026, 0.985906, 9.1939e-26
1.55273, 1.02646, 8.90216e-26
1.5653, 1.06868, 8.6197e-26
1.57797, 1.11264, 8.34624e-26
1.59075, 1.15841, 8.08129e-26
1.60362, 1.20606, 7.82503e-26
1.61661, 1.25568, 7.57659e-26
1.62969, 1.30733, 7.33631e-26
1.64289, 1.36111, 7.10341e-26
1.65619, 1.41709, 6.87801e-26
1.6696, 1.47539, 6.65973e-26
1.68311, 1.53608, 6.44851e-26
1.69674, 1.59927, 6.24382e-26
1.71047, 1.66505, 6.04578e-26
1.72432, 1.73354, 5.8539e-26
1.73828, 1.80486, 5.66814e-26
1.75235, 1.8791, 5.48831e-26
1.76654, 1.9564, 5.31411e-26
1.78084, 2.03687, 5.1455e-26
1.79526, 2.12066, 4.98219e-26
1.80979, 2.2079, 4.82413e-26
1.82444, 2.29872, 4.67107e-26
1.83921, 2.39328, 4.52284e-26
1.8541, 2.49173, 4.37932e-26
1.86911, 2.59423, 4.24035e-26
1.88425, 2.70095, 4.10572e-26
1.8995, 2.81206, 3.97547e-26
1.91488, 2.92773, 3.8493e-26
1.93038, 3.04817, 3.72717e-26
1.94601, 3.17356, 3.60887e-26
1.96176, 3.30411, 3.49438e-26
1.97764, 3.44003, 3.38351e-26
1.99365, 3.58154, 3.27614e-26
2.00979, 3.72887, 3.17218e-26
2.02606, 3.88226, 3.07152e-26
2.04247, 4.04197, 2.974e-26
2.059, 4.20824, 2.87965e-26
2.07567, 4.38135, 2.78827e-26
2.09248, 4.56159, 2.69975e-26
2.10942, 4.74923, 2.61408e-26
2.12649, 4.9446, 2.53116e-26
2.14371, 5.14801, 2.45081e-26
2.16106, 5.35978, 2.37306e-26
2.17856, 5.58027, 2.29773e-26
2.19619, 5.80982, 2.22485e-26
2.21397, 6.04882, 2.15424e-26
2.2319, 6.29765, 2.08585e-26
2.24997, 6.55671, 2.01966e-26
2.26818, 6.82644, 1.95558e-26
2.28654, 7.10726, 1.89353e-26
2.30506, 7.39963, 1.83341e-26
2.32372, 7.70403, 1.77523e-26
2.34253, 8.02095, 1.7189e-26
2.36149, 8.35091, 1.66436e-26
2.38061, 8.69444, 1.61154e-26
2.39988, 9.05211, 1.56041e-26
2.41931, 9.42449, 1.51088e-26
2.4389, 9.81219, 1.46293e-26
2.45864, 10.2158, 1.41651e-26
2.47855, 10.6361, 1.37155e-26
2.49861, 11.0736, 1.32803e-26
2.51884, 11.5292, 1.28588e-26
2.53923, 12.0034, 1.24508e-26
2.55979, 12.4972, 1.20556e-26
2.58051, 13.0113, 1.16731e-26
2.6014, 13.5466, 1.13026e-26
2.62246, 14.1039, 1.09439e-26
2.64369, 14.6841, 1.05966e-26
2.6651, 15.2881, 1.02602e-26
2.68667, 15.9171, 9.93471e-27
2.70842, 16.5719, 9.61944e-27
2.73035, 17.2536, 9.31411e-27
2.75245, 17.9634, 9.01858e-27
2.77474, 18.7023, 8.73228e-27
2.7972, 19.4717, 8.4552e-27
2.81984, 20.2727, 8.18693e-27
2.84267, 21.1067, 7.92709e-27
2.86569, 21.975, 7.67545e-27
2.88889, 22.879, 7.43186e-27
2.91227, 23.8202, 7.19608e-27
2.93585, 24.8001, 6.96768e-27
2.95962, 25.8203, 6.74653e-27
2.98358, 26.8825, 6.53243e-27
3.00773, 27.9884, 6.32515e-27
3.03208, 29.1398, 6.12441e-27
3.05663, 30.3385, 5.93002e-27
3.08137, 31.5866, 5.74187e-27
3.10632, 32.886, 5.55962e-27
3.13147, 34.2389, 5.38316e-27
3.15682, 35.6474, 5.21233e-27
3.18238, 37.1138, 5.04689e-27
3.20814, 38.6406, 4.88674e-27
3.23411, 40.2302, 4.73167e-27
3.26029, 41.8852, 4.58152e-27
3.28669, 43.6083, 4.43609e-27
3.3133, 45.4023, 4.29529e-27
3.34012, 47.27, 4.15899e-27
3.36716, 49.2146, 4.027e-27
3.39442, 51.2392, 3.8992e-27
3.4219, 53.3471, 3.77545e-27
3.4496, 55.5417, 3.65565e-27
3.47753, 57.8266, 3.53962e-27
3.50568, 60.2055, 3.42729e-27
3.53406, 62.6823, 3.31853e-27
3.56267, 65.2609, 3.21321e-27
3.59151, 67.9456, 3.11124e-27
3.62059, 70.7408, 3.01249e-27
3.6499, 73.6509, 2.91689e-27
3.67945, 76.6808, 2.82431e-27
3.70924, 79.8353, 2.73467e-27
3.73927, 83.1196, 2.64788e-27
3.76954, 86.539, 2.56385e-27
3.80006, 90.0991, 2.48247e-27
3.83082, 93.8056, 2.4037e-27
3.86183, 97.6647, 2.32742e-27
3.8931, 101.682, 2.25354e-27
3.92461, 105.865, 2.18204e-27
3.95639, 110.221, 2.11277e-27
3.98842, 114.755, 2.04572e-27
4.0207, 119.476, 1.98081e-27
4.05325, 124.391, 1.91795e-27
4.08607, 129.508, 1.85707e-27
4.11915, 134.836, 1.79813e-27
4.1525, 140.383, 1.74106e-27
4.18611, 146.158, 1.68581e-27
4.22, 152.171, 1.63231e-27
4.25417, 158.431, 1.5805e-27
4.28861, 164.948, 1.53034e-27
4.32333, 171.734, 1.48177e-27
4.35833, 178.799, 1.43474e-27
4.39361, 186.154, 1.38921e-27
4.42918, 193.813, 1.34512e-27
4.46504, 201.786, 1.30243e-27
4.50118, 210.087, 1.2611e-27
4.53762, 218.73, 1.22108e-27
4.57436, 227.728, 1.18232e-27
4.61139, 237.096, 1.1448e-27
4.64872, 246.85, 1.10847e-27
4.68636, 257.005, 1.07328e-27
4.7243, 267.578, 1.03922e-27
4.76254, 278.586, 1.00624e-27
4.8011, 290.046, 9.74307e-28
4.83997, 301.978, 9.43383e-28
4.87915, 314.401, 9.13445e-28
4.91865, 327.335, 8.84455e-28
4.95847, 340.802, 8.56385e-28
4.99861, 354.822, 8.29208e-28
5.03908, 369.419, 8.02889e-28
5.07987, 384.616, 7.77411e-28
5.121, 400.439, 7.52735e-28
5.16246, 416.912, 7.28844e-28
5.20425, 434.063, 7.05715e-28
5.24638, 451.92, 6.83318e-28
5.28886, 470.512, 6.61628e-28
5.33167, 489.868, 6.40633e-28
5.37484, 510.02, 6.20298e-28
5.41835, 531.002, 6.00613e-28
5.46221, 552.847, 5.81554e-28
5.50643, 575.59, 5.63097e-28
5.55101, 599.269, 5.45225e-28
5.59595, 623.922, 5.27921e-28
5.64125, 649.59, 5.11167e-28
5.68692, 676.313, 4.94944e-28
5.73296, 704.136, 4.79236e-28
5.77938, 733.103, 4.64024e-28
5.82616, 763.262, 4.49299e-28
5.87333, 794.662, 4.35039e-28
5.92088, 827.353, 4.21231e-28
5.96881, 861.389, 4.07864e-28
6.01713, 896.826, 3.9492e-28
6.06585, 933.72, 3.82384e-28
6.11495, 972.133, 3.7025e-28
6.16446, 1012.12, 3.58498e-28
6.21436, 1053.76, 3.47121e-28
6.26467, 1097.11, 3.36105e-28
6.31539, 1142.25, 3.25437e-28
6.36652, 1189.24, 3.15108e-28
6.41806, 1238.16, 3.05107e-28
6.47002, 1289.1, 2.95424e-28
6.5224, 1342.13, 2.86048e-28
6.5752, 1397.34, 2.7697e-28
6.62843, 1454.83, 2.6818e-28
6.68209, 1514.68, 2.59669e-28
6.73619, 1576.99, 2.51427e-28
6.79072, 1641.87, 2.43448e-28
6.8457, 1709.41, 2.35721e-28
6.90112, 1779.73, 2.2824e-28
6.95699, 1852.95, 2.20996e-28
7.01331, 1929.18, 2.13982e-28
7.07009, 2008.54, 2.07191e-28
7.12732, 2091.17, 2.00616e-28
7.18502, 2177.2, 1.94249e-28
7.24319, 2266.77, 1.88084e-28
7.30183, 2360.02, 1.82114e-28
7.36094, 2457.11, 1.76335e-28
7.42053, 2558.19, 1.70738e-28
7.48061, 2663.43, 1.65319e-28
7.54117, 2773, 1.60072e-28
7.60222, 2887.08, 1.54992e-28
7.66377, 3005.85, 1.50073e-28
7.72581, 3129.51, 1.4531e-28
7.78835, 3258.26, 1.40699e-28
7.85141, 3392.3, 1.36233e-28
7.91497, 3531.85, 1.31909e-28
7.97905, 3677.15, 1.27722e-28
8.04364, 3828.42, 1.23669e-28
8.10876, 3985.92, 1.19744e-28
8.17441, 4149.9, 1.15944e-28
8.24058, 4320.62, 1.12264e-28
8.3073, 4498.37, 1.08701e-28
8.37455, 4683.42, 1.05251e-28
8.44235, 4876.1, 1.01911e-28
8.51069, 5076.69, 9.86765e-29
8.57959, 5285.54, 9.55448e-29
8.64905, 5502.98, 9.25123e-29
8.71907, 5729.37, 8.95762e-29
8.78966, 5965.07, 8.67331e-29
8.86082, 6210.47, 8.39804e-29
8.93255, 6465.96, 8.13152e-29
9.00487, 6731.96, 7.87343e-29
9.07777, 7008.91, 7.62355e-29
9.15126, 7297.25, 7.3816e-29
9.22534, 7597.45, 7.14734e-29
9.30003, 7910, 6.92049e-29
9.37532, 8235.41, 6.70085e-29
9.45122, 8574.21, 6.48818e-29
9.52773, 8926.94, 6.28227e-29
9.60486, 9294.19, 6.08289e-29
9.68262, 9676.54, 5.88983e-29
9.76101, 10074.6, 5.7029e-29
9.84003, 10489.1, 5.5219e-29
9.91969, 10920.6, 5.34666e-29
10, 11369.9, 5.17696e-29
