f, omegaSens, omegaSW
1.26926, 0.374696, 1.15932e-24
1.27954, 0.390109, 1.12251e-24
1.2899, 0.406155, 1.08689e-24
1.30034, 0.422861, 1.05241e-24
1.31087, 0.440255, 1.019e-24
1.32148, 0.458364, 9.8667e-25
1.33218, 0.477218, 9.55355e-25
1.34296, 0.496847, 9.25051e-25
1.35384, 0.517284, 8.95674e-25
1.3648, 0.538562, 8.67252e-25
1.37584, 0.560715, 8.39752e-25
1.38698, 0.583779, 8.13099e-25
1.39821, 0.607792, 7.87293e-25
1.40953, 0.632793, 7.62308e-25
1.42094, 0.658822, 7.38118e-25
1.43245, 0.685922, 7.14682e-25
1.44404, 0.714137, 6.92014e-25
1.45573, 0.743512, 6.70054e-25
1.46752, 0.774096, 6.48782e-25
1.4794, 0.805938, 6.28194e-25
1.49137, 0.839089, 6.08269e-25
1.50345, 0.873605, 5.88956e-25
1.51562, 0.90954, 5.70268e-25
1.52789, 0.946954, 5.52171e-25
1.54026, 0.985906, 5.34646e-25
1.55273, 1.02646, 5.17679e-25
1.5653, 1.06868, 5.01251e-25
1.57797, 1.11264, 4.85346e-25
1.59075, 1.15841, 4.69937e-25
1.60362, 1.20606, 4.55033e-25
1.61661, 1.25568, 4.40584e-25
1.62969, 1.30733, 4.2661e-25
1.64289, 1.36111, 4.13065e-25
1.65619, 1.41709, 3.99957e-25
1.6696, 1.47539, 3.87262e-25
1.68311, 1.53608, 3.74978e-25
1.69674, 1.59927, 3.63074e-25
1.71047, 1.66505, 3.51557e-25
1.72432, 1.73354, 3.40398e-25
1.73828, 1.80486, 3.29595e-25
1.75235, 1.8791, 3.19137e-25
1.76654, 1.9564, 3.09007e-25
1.78084, 2.03687, 2.99201e-25
1.79526, 2.12066, 2.89704e-25
1.80979, 2.2079, 2.80512e-25
1.82444, 2.29872, 2.71611e-25
1.83921, 2.39328, 2.62991e-25
1.8541, 2.49173, 2.54645e-25
1.86911, 2.59423, 2.46564e-25
1.88425, 2.70095, 2.38734e-25
1.8995, 2.81206, 2.3116e-25
1.91488, 2.92773, 2.23823e-25
1.93038, 3.04817, 2.16721e-25
1.94601, 3.17356, 2.09842e-25
1.96176, 3.30411, 2.03184e-25
1.97764, 3.44003, 1.96737e-25
1.99365, 3.58154, 1.90493e-25
2.00979, 3.72887, 1.84448e-25
2.02606, 3.88226, 1.78594e-25
2.04247, 4.04197, 1.72924e-25
2.059, 4.20824, 1.67437e-25
2.07567, 4.38135, 1.62123e-25
2.09248, 4.56159, 1.56976e-25
2.10942, 4.74923, 1.51994e-25
2.12649, 4.9446, 1.47173e-25
2.14371, 5.14801, 1.42501e-25
2.16106, 5.35978, 1.37979e-25
2.17856, 5.58027, 1.33599e-25
2.19619, 5.80982, 1.29361e-25
2.21397, 6.04882, 1.25255e-25
2.2319, 6.29765, 1.21279e-25
2.24997, 6.55671, 1.1743e-25
2.26818, 6.82644, 1.13704e-25
2.28654, 7.10726, 1.10096e-25
2.30506, 7.39963, 1.066e-25
2.32372, 7.70403, 1.03217e-25
2.34253, 8.02095, 9.99418e-26
2.36149, 8.35091, 9.67707e-26
2.38061, 8.69444, 9.36992e-26
2.39988, 9.05211, 9.07259e-26
2.41931, 9.42449, 8.78464e-26
2.4389, 9.81219, 8.50579e-26
2.45864, 10.2158, 8.2359e-26
2.47855, 10.6361, 7.97445e-26
2.49861, 11.0736, 7.72143e-26
2.51884, 11.5292, 7.47636e-26
2.53923, 12.0034, 7.2391e-26
2.55979, 12.4972, 7.00932e-26
2.58051, 13.0113, 6.7869e-26
2.6014, 13.5466, 6.57152e-26
2.62246, 14.1039, 6.36296e-26
2.64369, 14.6841, 6.16103e-26
2.6651, 15.2881, 5.96543e-26
2.68667, 15.9171, 5.77615e-26
2.70842, 16.5719, 5.59284e-26
2.73035, 17.2536, 5.41531e-26
2.75245, 17.9634, 5.24348e-26
2.77474, 18.7023, 5.07701e-26
2.7972, 19.4717, 4.91591e-26
2.81984, 20.2727, 4.75993e-26
2.84267, 21.1067, 4.60885e-26
2.86569, 21.975, 4.46254e-26
2.88889, 22.879, 4.32091e-26
2.91227, 23.8202, 4.18382e-26
2.93585, 24.8001, 4.05102e-26
2.95962, 25.8203, 3.92244e-26
2.98358, 26.8825, 3.79796e-26
3.00773, 27.9884, 3.67744e-26
3.03208, 29.1398, 3.56073e-26
3.05663, 30.3385, 3.44771e-26
3.08137, 31.5866, 3.33831e-26
3.10632, 32.886, 3.23235e-26
3.13147, 34.2389, 3.12975e-26
3.15682, 35.6474, 3.03043e-26
3.18238, 37.1138, 2.93424e-26
3.20814, 38.6406, 2.84113e-26
3.23411, 40.2302, 2.75096e-26
3.26029, 41.8852, 2.66366e-26
3.28669, 43.6083, 2.57911e-26
3.3133, 45.4023, 2.49725e-26
3.34012, 47.27, 2.418e-26
3.36716, 49.2146, 2.34126e-26
3.39442, 51.2392, 2.26696e-26
3.4219, 53.3471, 2.19501e-26
3.4496, 55.5417, 2.12535e-26
3.47753, 57.8266, 2.05789e-26
3.50568, 60.2055, 1.99259e-26
3.53406, 62.6823, 1.92935e-26
3.56267, 65.2609, 1.86812e-26
3.59151, 67.9456, 1.80884e-26
3.62059, 70.7408, 1.75142e-26
3.6499, 73.6509, 1.69584e-26
3.67945, 76.6808, 1.64201e-26
3.70924, 79.8353, 1.5899e-26
3.73927, 83.1196, 1.53943e-26
3.76954, 86.539, 1.49058e-26
3.80006, 90.0991, 1.44327e-26
3.83082, 93.8056, 1.39747e-26
3.86183, 97.6647, 1.35312e-26
3.8931, 101.682, 1.31017e-26
3.92461, 105.865, 1.2686e-26
3.95639, 110.221, 1.22833e-26
3.98842, 114.755, 1.18934e-26
4.0207, 119.476, 1.15161e-26
4.05325, 124.391, 1.11506e-26
4.08607, 129.508, 1.07966e-26
4.11915, 134.836, 1.0454e-26
4.1525, 140.383, 1.01221e-26
4.18611, 146.158, 9.80096e-27
4.22, 152.171, 9.4899e-27
4.25417, 158.431, 9.18866e-27
4.28861, 164.948, 8.89704e-27
4.32333, 171.734, 8.61466e-27
4.35833, 178.799, 8.34126e-27
4.39361, 186.154, 8.07656e-27
4.42918, 193.813, 7.82022e-27
4.46504, 201.786, 7.57201e-27
4.50118, 210.087, 7.33174e-27
4.53762, 218.73, 7.09905e-27
4.57436, 227.728, 6.87372e-27
4.61139, 237.096, 6.65558e-27
4.64872, 246.85, 6.44436e-27
4.68636, 257.005, 6.2398e-27
4.7243, 267.578, 6.04176e-27
4.76254, 278.586, 5.85004e-27
4.8011, 290.046, 5.66436e-27
4.83997, 301.978, 5.48458e-27
4.87915, 314.401, 5.31052e-27
4.91865, 327.335, 5.14198e-27
4.95847, 340.802, 4.97879e-27
4.99861, 354.822, 4.82078e-27
5.03908, 369.419, 4.66777e-27
5.07987, 384.616, 4.51964e-27
5.121, 400.439, 4.37619e-27
5.16246, 416.912, 4.23729e-27
5.20425, 434.063, 4.10282e-27
5.24638, 451.92, 3.97261e-27
5.28886, 470.512, 3.84651e-27
5.33167, 489.868, 3.72445e-27
5.37484, 510.02, 3.60623e-27
5.41835, 531.002, 3.49178e-27
5.46221, 552.847, 3.38098e-27
5.50643, 575.59, 3.27367e-27
5.55101, 599.269, 3.16977e-27
5.59595, 623.922, 3.06917e-27
5.64125, 649.59, 2.97177e-27
5.68692, 676.313, 2.87745e-27
5.73296, 704.136, 2.78613e-27
5.77938, 733.103, 2.69769e-27
5.82616, 763.262, 2.61208e-27
5.87333, 794.662, 2.52918e-27
5.92088, 827.353, 2.4489e-27
5.96881, 861.389, 2.37119e-27
6.01713, 896.826, 2.29593e-27
6.06585, 933.72, 2.22306e-27
6.11495, 972.133, 2.15251e-27
6.16446, 1012.12, 2.08419e-27
6.21436, 1053.76, 2.01805e-27
6.26467, 1097.11, 1.954e-27
6.31539, 1142.25, 1.89198e-27
6.36652, 1189.24, 1.83193e-27
6.41806, 1238.16, 1.77379e-27
6.47002, 1289.1, 1.71749e-27
6.5224, 1342.13, 1.66298e-27
6.5752, 1397.34, 1.61021e-27
6.62843, 1454.83, 1.5591e-27
6.68209, 1514.68, 1.50962e-27
6.73619, 1576.99, 1.46171e-27
6.79072, 1641.87, 1.41532e-27
6.8457, 1709.41, 1.3704e-27
6.90112, 1779.73, 1.3269e-27
6.95699, 1852.95, 1.28479e-27
7.01331, 1929.18, 1.24402e-27
7.07009, 2008.54, 1.20453e-27
7.12732, 2091.17, 1.16631e-27
7.18502, 2177.2, 1.12929e-27
7.24319, 2266.77, 1.09345e-27
7.30183, 2360.02, 1.05875e-27
7.36094, 2457.11, 1.02515e-27
7.42053, 2558.19, 9.92611e-28
7.48061, 2663.43, 9.61104e-28
7.54117, 2773, 9.30602e-28
7.60222, 2887.08, 9.01067e-28
7.66377, 3005.85, 8.72467e-28
7.72581, 3129.51, 8.44778e-28
7.78835, 3258.26, 8.17969e-28
7.85141, 3392.3, 7.92006e-28
7.91497, 3531.85, 7.6687e-28
7.97905, 3677.15, 7.4253e-28
8.04364, 3828.42, 7.18966e-28
8.10876, 3985.92, 6.96148e-28
8.17441, 4149.9, 6.74052e-28
8.24058, 4320.62, 6.52662e-28
8.3073, 4498.37, 6.31946e-28
8.37455, 4683.42, 6.1189e-28
8.44235, 4876.1, 5.92469e-28
8.51069, 5076.69, 5.73668e-28
8.57959, 5285.54, 5.55461e-28
8.64905, 5502.98, 5.37831e-28
8.71907, 5729.37, 5.20761e-28
8.78966, 5965.07, 5.04233e-28
8.86082, 6210.47, 4.88229e-28
8.93255, 6465.96, 4.72735e-28
9.00487, 6731.96, 4.57731e-28
9.07777, 7008.91, 4.43203e-28
9.15126, 7297.25, 4.29137e-28
9.22534, 7597.45, 4.15518e-28
9.30003, 7910, 4.0233e-28
9.37532, 8235.41, 3.89561e-28
9.45122, 8574.21, 3.77197e-28
9.52773, 8926.94, 3.65226e-28
9.60486, 9294.19, 3.53635e-28
9.68262, 9676.54, 3.42412e-28
9.76101, 10074.6, 3.31544e-28
9.84003, 10489.1, 3.21022e-28
9.91969, 10920.6, 3.10833e-28
10, 11369.9, 3.00968e-28
