f, omegaSens, omegaSW
1.26926, 0.374696, 1.42981e-20
1.27954, 0.390109, 1.40976e-20
1.2899, 0.406155, 1.38973e-20
1.30034, 0.422861, 1.36971e-20
1.31087, 0.440255, 1.34972e-20
1.32148, 0.458364, 1.32976e-20
1.33218, 0.477218, 1.30984e-20
1.34296, 0.496847, 1.28998e-20
1.35384, 0.517284, 1.27015e-20
1.3648, 0.538562, 1.25041e-20
1.37584, 0.560715, 1.23076e-20
1.38698, 0.583779, 1.21118e-20
1.39821, 0.607792, 1.19168e-20
1.40953, 0.632793, 1.17228e-20
1.42094, 0.658822, 1.15299e-20
1.43245, 0.685922, 1.1338e-20
1.44404, 0.714137, 1.11475e-20
1.45573, 0.743512, 1.09581e-20
1.46752, 0.774096, 1.077e-20
1.4794, 0.805938, 1.05833e-20
1.49137, 0.839089, 1.03981e-20
1.50345, 0.873605, 1.02141e-20
1.51562, 0.90954, 1.00318e-20
1.52789, 0.946954, 9.8511e-21
1.54026, 0.985906, 9.67196e-21
1.55273, 1.02646, 9.49448e-21
1.5653, 1.06868, 9.31872e-21
1.57797, 1.11264, 9.14472e-21
1.59075, 1.15841, 8.9724e-21
1.60362, 1.20606, 8.80207e-21
1.61661, 1.25568, 8.63338e-21
1.62969, 1.30733, 8.46676e-21
1.64289, 1.36111, 8.30186e-21
1.65619, 1.41709, 8.13898e-21
1.6696, 1.47539, 7.97803e-21
1.68311, 1.53608, 7.81915e-21
1.69674, 1.59927, 7.66215e-21
1.71047, 1.66505, 7.50727e-21
1.72432, 1.73354, 7.35433e-21
1.73828, 1.80486, 7.20345e-21
1.75235, 1.8791, 7.05466e-21
1.76654, 1.9564, 6.90788e-21
1.78084, 2.03687, 6.76322e-21
1.79526, 2.12066, 6.62061e-21
1.80979, 2.2079, 6.48015e-21
1.82444, 2.29872, 6.34175e-21
1.83921, 2.39328, 6.20544e-21
1.8541, 2.49173, 6.07122e-21
1.86911, 2.59423, 5.9391e-21
1.88425, 2.70095, 5.80901e-21
1.8995, 2.81206, 5.68111e-21
1.91488, 2.92773, 5.55524e-21
1.93038, 3.04817, 5.43148e-21
1.94601, 3.17356, 5.30977e-21
1.96176, 3.30411, 5.19016e-21
1.97764, 3.44003, 5.07259e-21
1.99365, 3.58154, 4.95706e-21
2.00979, 3.72887, 4.84355e-21
2.02606, 3.88226, 4.73207e-21
2.04247, 4.04197, 4.62254e-21
2.059, 4.20824, 4.51509e-21
2.07567, 4.38135, 4.40958e-21
2.09248, 4.56159, 4.306e-21
2.10942, 4.74923, 4.2044e-21
2.12649, 4.9446, 4.10477e-21
2.14371, 5.14801, 4.00698e-21
2.16106, 5.35978, 3.91114e-21
2.17856, 5.58027, 3.81711e-21
2.19619, 5.80982, 3.725e-21
2.21397, 6.04882, 3.63468e-21
2.2319, 6.29765, 3.54615e-21
2.24997, 6.55671, 3.45943e-21
2.26818, 6.82644, 3.37451e-21
2.28654, 7.10726, 3.29132e-21
2.30506, 7.39963, 3.20981e-21
2.32372, 7.70403, 3.13004e-21
2.34253, 8.02095, 3.05196e-21
2.36149, 8.35091, 2.97554e-21
2.38061, 8.69444, 2.90073e-21
2.39988, 9.05211, 2.82755e-21
2.41931, 9.42449, 2.75594e-21
2.4389, 9.81219, 2.68588e-21
2.45864, 10.2158, 2.61739e-21
2.47855, 10.6361, 2.55038e-21
2.49861, 11.0736, 2.4849e-21
2.51884, 11.5292, 2.42086e-21
2.53923, 12.0034, 2.35827e-21
2.55979, 12.4972, 2.2971e-21
2.58051, 13.0113, 2.23733e-21
2.6014, 13.5466, 2.17893e-21
2.62246, 14.1039, 2.12187e-21
2.64369, 14.6841, 2.06614e-21
2.6651, 15.2881, 2.01169e-21
2.68667, 15.9171, 1.95855e-21
2.70842, 16.5719, 1.90665e-21
2.73035, 17.2536, 1.85597e-21
2.75245, 17.9634, 1.80652e-21
2.77474, 18.7023, 1.75822e-21
2.7972, 19.4717, 1.71111e-21
2.81984, 20.2727, 1.66514e-21
2.84267, 21.1067, 1.62028e-21
2.86569, 21.975, 1.5765e-21
2.88889, 22.879, 1.5338e-21
2.91227, 23.8202, 1.49217e-21
2.93585, 24.8001, 1.45156e-21
2.95962, 25.8203, 1.41195e-21
2.98358, 26.8825, 1.37333e-21
3.00773, 27.9884, 1.33569e-21
3.03208, 29.1398, 1.29899e-21
3.05663, 30.3385, 1.2632e-21
3.08137, 31.5866, 1.22834e-21
3.10632, 32.886, 1.19436e-21
3.13147, 34.2389, 1.16124e-21
3.15682, 35.6474, 1.12898e-21
3.18238, 37.1138, 1.09754e-21
3.20814, 38.6406, 1.06692e-21
3.23411, 40.2302, 1.03709e-21
3.26029, 41.8852, 1.00804e-21
3.28669, 43.6083, 9.79734e-22
3.3133, 45.4023, 9.52175e-22
3.34012, 47.27, 9.25346e-22
3.36716, 49.2146, 8.9922e-22
3.39442, 51.2392, 8.73784e-22
3.4219, 53.3471, 8.49023e-22
3.4496, 55.5417, 8.24922e-22
3.47753, 57.8266, 8.01459e-22
3.50568, 60.2055, 7.78628e-22
3.53406, 62.6823, 7.56408e-22
3.56267, 65.2609, 7.34785e-22
3.59151, 67.9456, 7.13746e-22
3.62059, 70.7408, 6.93272e-22
3.6499, 73.6509, 6.73357e-22
3.67945, 76.6808, 6.53981e-22
3.70924, 79.8353, 6.35133e-22
3.73927, 83.1196, 6.16801e-22
3.76954, 86.539, 5.98973e-22
3.80006, 90.0991, 5.81631e-22
3.83082, 93.8056, 5.64771e-22
3.86183, 97.6647, 5.48375e-22
3.8931, 101.682, 5.32428e-22
3.92461, 105.865, 5.1693e-22
3.95639, 110.221, 5.01855e-22
3.98842, 114.755, 4.87204e-22
4.0207, 119.476, 4.72965e-22
4.05325, 124.391, 4.5912e-22
4.08607, 129.508, 4.45661e-22
4.11915, 134.836, 4.32582e-22
4.1525, 140.383, 4.1987e-22
4.18611, 146.158, 4.0752e-22
4.22, 152.171, 3.95517e-22
4.25417, 158.431, 3.83851e-22
4.28861, 164.948, 3.72518e-22
4.32333, 171.734, 3.61506e-22
4.35833, 178.799, 3.50808e-22
4.39361, 186.154, 3.40417e-22
4.42918, 193.813, 3.3032e-22
4.46504, 201.786, 3.20512e-22
4.50118, 210.087, 3.10988e-22
4.53762, 218.73, 3.01736e-22
4.57436, 227.728, 2.92748e-22
4.61139, 237.096, 2.8402e-22
4.64872, 246.85, 2.75545e-22
4.68636, 257.005, 2.67312e-22
4.7243, 267.578, 2.59319e-22
4.76254, 278.586, 2.51559e-22
4.8011, 290.046, 2.44022e-22
4.83997, 301.978, 2.36705e-22
4.87915, 314.401, 2.29601e-22
4.91865, 327.335, 2.22704e-22
4.95847, 340.802, 2.16008e-22
4.99861, 354.822, 2.09508e-22
5.03908, 369.419, 2.03198e-22
5.07987, 384.616, 1.97074e-22
5.121, 400.439, 1.91128e-22
5.16246, 416.912, 1.85357e-22
5.20425, 434.063, 1.79757e-22
5.24638, 451.92, 1.74322e-22
5.28886, 470.512, 1.69045e-22
5.33167, 489.868, 1.63926e-22
5.37484, 510.02, 1.58957e-22
5.41835, 531.002, 1.54136e-22
5.46221, 552.847, 1.49458e-22
5.50643, 575.59, 1.44919e-22
5.55101, 599.269, 1.40514e-22
5.59595, 623.922, 1.3624e-22
5.64125, 649.59, 1.32093e-22
5.68692, 676.313, 1.2807e-22
5.73296, 704.136, 1.24167e-22
5.77938, 733.103, 1.20379e-22
5.82616, 763.262, 1.16706e-22
5.87333, 794.662, 1.13142e-22
5.92088, 827.353, 1.09685e-22
5.96881, 861.389, 1.06332e-22
6.01713, 896.826, 1.03079e-22
6.06585, 933.72, 9.99236e-23
6.11495, 972.133, 9.68637e-23
6.16446, 1012.12, 9.3895e-23
6.21436, 1053.76, 9.10164e-23
6.26467, 1097.11, 8.82241e-23
6.31539, 1142.25, 8.55158e-23
6.36652, 1189.24, 8.28894e-23
6.41806, 1238.16, 8.03425e-23
6.47002, 1289.1, 7.78724e-23
6.5224, 1342.13, 7.5477e-23
6.5752, 1397.34, 7.31544e-23
6.62843, 1454.83, 7.0902e-23
6.68209, 1514.68, 6.8718e-23
6.73619, 1576.99, 6.66e-23
6.79072, 1641.87, 6.45466e-23
6.8457, 1709.41, 6.25553e-23
6.90112, 1779.73, 6.06248e-23
6.95699, 1852.95, 5.87529e-23
7.01331, 1929.18, 5.69381e-23
7.07009, 2008.54, 5.51785e-23
7.12732, 2091.17, 5.34728e-23
7.18502, 2177.2, 5.1819e-23
7.24319, 2266.77, 5.02155e-23
7.30183, 2360.02, 4.86611e-23
7.36094, 2457.11, 4.71543e-23
7.42053, 2558.19, 4.56936e-23
7.48061, 2663.43, 4.42774e-23
7.54117, 2773, 4.29047e-23
7.60222, 2887.08, 4.1574e-23
7.66377, 3005.85, 4.02841e-23
7.72581, 3129.51, 3.90339e-23
7.78835, 3258.26, 3.78221e-23
7.85141, 3392.3, 3.66472e-23
7.91497, 3531.85, 3.55086e-23
7.97905, 3677.15, 3.4405e-23
8.04364, 3828.42, 3.33354e-23
8.10876, 3985.92, 3.22986e-23
8.17441, 4149.9, 3.12937e-23
8.24058, 4320.62, 3.032e-23
8.3073, 4498.37, 2.9376e-23
8.37455, 4683.42, 2.84613e-23
8.44235, 4876.1, 2.75747e-23
8.51069, 5076.69, 2.67156e-23
8.57959, 5285.54, 2.58829e-23
8.64905, 5502.98, 2.50759e-23
8.71907, 5729.37, 2.42939e-23
8.78966, 5965.07, 2.3536e-23
8.86082, 6210.47, 2.28016e-23
8.93255, 6465.96, 2.209e-23
9.00487, 6731.96, 2.14003e-23
9.07777, 7008.91, 2.0732e-23
9.15126, 7297.25, 2.00844e-23
9.22534, 7597.45, 1.94569e-23
9.30003, 7910, 1.88488e-23
9.37532, 8235.41, 1.82596e-23
9.45122, 8574.21, 1.76887e-23
9.52773, 8926.94, 1.71355e-23
9.60486, 9294.19, 1.65995e-23
9.68262, 9676.54, 1.60801e-23
9.76101, 10074.6, 1.55768e-23
9.84003, 10489.1, 1.50892e-23
9.91969, 10920.6, 1.46168e-23
10, 11369.9, 1.4159e-23
