f, omegaSens, omegaSW
1.26926, 0.374696, 4.90709e-24
1.27954, 0.390109, 4.7535e-24
1.2899, 0.406155, 4.60473e-24
1.30034, 0.422861, 4.46063e-24
1.31087, 0.440255, 4.32094e-24
1.32148, 0.458364, 4.18566e-24
1.33218, 0.477218, 4.05454e-24
1.34296, 0.496847, 3.92758e-24
1.35384, 0.517284, 3.80442e-24
1.3648, 0.538562, 3.68519e-24
1.37584, 0.560715, 3.56976e-24
1.38698, 0.583779, 3.45782e-24
1.39821, 0.607792, 3.34937e-24
1.40953, 0.632793, 3.24432e-24
1.42094, 0.658822, 3.14255e-24
1.43245, 0.685922, 3.04389e-24
1.44404, 0.714137, 2.94842e-24
1.45573, 0.743512, 2.85587e-24
1.46752, 0.774096, 2.76618e-24
1.4794, 0.805938, 2.67933e-24
1.49137, 0.839089, 2.59523e-24
1.50345, 0.873605, 2.51367e-24
1.51562, 0.90954, 2.43471e-24
1.52789, 0.946954, 2.35821e-24
1.54026, 0.985906, 2.2841e-24
1.55273, 1.02646, 2.2123e-24
1.5653, 1.06868, 2.14276e-24
1.57797, 1.11264, 2.0754e-24
1.59075, 1.15841, 2.01012e-24
1.60362, 1.20606, 1.94694e-24
1.61661, 1.25568, 1.88566e-24
1.62969, 1.30733, 1.82638e-24
1.64289, 1.36111, 1.76889e-24
1.65619, 1.41709, 1.71322e-24
1.6696, 1.47539, 1.6593e-24
1.68311, 1.53608, 1.60709e-24
1.69674, 1.59927, 1.55649e-24
1.71047, 1.66505, 1.5075e-24
1.72432, 1.73354, 1.46003e-24
1.73828, 1.80486, 1.41405e-24
1.75235, 1.8791, 1.36952e-24
1.76654, 1.9564, 1.32637e-24
1.78084, 2.03687, 1.28458e-24
1.79526, 2.12066, 1.2441e-24
1.80979, 2.2079, 1.20491e-24
1.82444, 2.29872, 1.16694e-24
1.83921, 2.39328, 1.13016e-24
1.8541, 2.49173, 1.09453e-24
1.86911, 2.59423, 1.06003e-24
1.88425, 2.70095, 1.02659e-24
1.8995, 2.81206, 9.94228e-25
1.91488, 2.92773, 9.6287e-25
1.93038, 3.04817, 9.32506e-25
1.94601, 3.17356, 9.03089e-25
1.96176, 3.30411, 8.74609e-25
1.97764, 3.44003, 8.4702e-25
1.99365, 3.58154, 8.20296e-25
2.00979, 3.72887, 7.94412e-25
2.02606, 3.88226, 7.69344e-25
2.04247, 4.04197, 7.45053e-25
2.059, 4.20824, 7.21544e-25
2.07567, 4.38135, 6.98767e-25
2.09248, 4.56159, 6.767e-25
2.10942, 4.74923, 6.55336e-25
2.12649, 4.9446, 6.34653e-25
2.14371, 5.14801, 6.14608e-25
2.16106, 5.35978, 5.95205e-25
2.17856, 5.58027, 5.76402e-25
2.19619, 5.80982, 5.58205e-25
2.21397, 6.04882, 5.40573e-25
2.2319, 6.29765, 5.23491e-25
2.24997, 6.55671, 5.06952e-25
2.26818, 6.82644, 4.9094e-25
2.28654, 7.10726, 4.7543e-25
2.30506, 7.39963, 4.60401e-25
2.32372, 7.70403, 4.45853e-25
2.34253, 8.02095, 4.31764e-25
2.36149, 8.35091, 4.18122e-25
2.38061, 8.69444, 4.04905e-25
2.39988, 9.05211, 3.92108e-25
2.41931, 9.42449, 3.79712e-25
2.4389, 9.81219, 3.67706e-25
2.45864, 10.2158, 3.56084e-25
2.47855, 10.6361, 3.44822e-25
2.49861, 11.0736, 3.33922e-25
2.51884, 11.5292, 3.23362e-25
2.53923, 12.0034, 3.13138e-25
2.55979, 12.4972, 3.03233e-25
2.58051, 13.0113, 2.93645e-25
2.6014, 13.5466, 2.84358e-25
2.62246, 14.1039, 2.75364e-25
2.64369, 14.6841, 2.66654e-25
2.6651, 15.2881, 2.58216e-25
2.68667, 15.9171, 2.50049e-25
2.70842, 16.5719, 2.42139e-25
2.73035, 17.2536, 2.34477e-25
2.75245, 17.9634, 2.27059e-25
2.77474, 18.7023, 2.19873e-25
2.7972, 19.4717, 2.12916e-25
2.81984, 20.2727, 2.0618e-25
2.84267, 21.1067, 1.99655e-25
2.86569, 21.975, 1.93335e-25
2.88889, 22.879, 1.87216e-25
2.91227, 23.8202, 1.81292e-25
2.93585, 24.8001, 1.75554e-25
2.95962, 25.8203, 1.69996e-25
2.98358, 26.8825, 1.64615e-25
3.00773, 27.9884, 1.59405e-25
3.03208, 29.1398, 1.54359e-25
3.05663, 30.3385, 1.49471e-25
3.08137, 31.5866, 1.4474e-25
3.10632, 32.886, 1.40157e-25
3.13147, 34.2389, 1.35719e-25
3.15682, 35.6474, 1.31422e-25
3.18238, 37.1138, 1.2726e-25
3.20814, 38.6406, 1.23231e-25
3.23411, 40.2302, 1.19329e-25
3.26029, 41.8852, 1.1555e-25
3.28669, 43.6083, 1.1189e-25
3.3133, 45.4023, 1.08346e-25
3.34012, 47.27, 1.04915e-25
3.36716, 49.2146, 1.01592e-25
3.39442, 51.2392, 9.83745e-26
3.4219, 53.3471, 9.52585e-26
3.4496, 55.5417, 9.22415e-26
3.47753, 57.8266, 8.93193e-26
3.50568, 60.2055, 8.64902e-26
3.53406, 62.6823, 8.37504e-26
3.56267, 65.2609, 8.10973e-26
3.59151, 67.9456, 7.85284e-26
3.62059, 70.7408, 7.60401e-26
3.6499, 73.6509, 7.36311e-26
3.67945, 76.6808, 7.12982e-26
3.70924, 79.8353, 6.9039e-26
3.73927, 83.1196, 6.68514e-26
3.76954, 86.539, 6.47334e-26
3.80006, 90.0991, 6.2682e-26
3.83082, 93.8056, 6.06961e-26
3.86183, 97.6647, 5.87729e-26
3.8931, 101.682, 5.69101e-26
3.92461, 105.865, 5.51071e-26
3.95639, 110.221, 5.33603e-26
3.98842, 114.755, 5.16693e-26
4.0207, 119.476, 5.00322e-26
4.05325, 124.391, 4.84466e-26
4.08607, 129.508, 4.69109e-26
4.11915, 134.836, 4.54241e-26
4.1525, 140.383, 4.39843e-26
4.18611, 146.158, 4.25905e-26
4.22, 152.171, 4.12405e-26
4.25417, 158.431, 3.99331e-26
4.28861, 164.948, 3.86673e-26
4.32333, 171.734, 3.74416e-26
4.35833, 178.799, 3.62548e-26
4.39361, 186.154, 3.51056e-26
4.42918, 193.813, 3.39928e-26
4.46504, 201.786, 3.29151e-26
4.50118, 210.087, 3.18719e-26
4.53762, 218.73, 3.08615e-26
4.57436, 227.728, 2.9883e-26
4.61139, 237.096, 2.89357e-26
4.64872, 246.85, 2.80184e-26
4.68636, 257.005, 2.713e-26
4.7243, 267.578, 2.62698e-26
4.76254, 278.586, 2.5437e-26
4.8011, 290.046, 2.46305e-26
4.83997, 301.978, 2.38495e-26
4.87915, 314.401, 2.30934e-26
4.91865, 327.335, 2.23612e-26
4.95847, 340.802, 2.16521e-26
4.99861, 354.822, 2.09656e-26
5.03908, 369.419, 2.03008e-26
5.07987, 384.616, 1.96571e-26
5.121, 400.439, 1.90338e-26
5.16246, 416.912, 1.84302e-26
5.20425, 434.063, 1.78458e-26
5.24638, 451.92, 1.72799e-26
5.28886, 470.512, 1.67319e-26
5.33167, 489.868, 1.62014e-26
5.37484, 510.02, 1.56875e-26
5.41835, 531.002, 1.519e-26
5.46221, 552.847, 1.47084e-26
5.50643, 575.59, 1.42419e-26
5.55101, 599.269, 1.37903e-26
5.59595, 623.922, 1.33529e-26
5.64125, 649.59, 1.29294e-26
5.68692, 676.313, 1.25194e-26
5.73296, 704.136, 1.21223e-26
5.77938, 733.103, 1.17378e-26
5.82616, 763.262, 1.13656e-26
5.87333, 794.662, 1.10051e-26
5.92088, 827.353, 1.0656e-26
5.96881, 861.389, 1.03181e-26
6.01713, 896.826, 9.99084e-27
6.06585, 933.72, 9.67391e-27
6.11495, 972.133, 9.36711e-27
6.16446, 1012.12, 9.06998e-27
6.21436, 1053.76, 8.78232e-27
6.26467, 1097.11, 8.50375e-27
6.31539, 1142.25, 8.234e-27
6.36652, 1189.24, 7.97281e-27
6.41806, 1238.16, 7.71992e-27
6.47002, 1289.1, 7.47504e-27
6.5224, 1342.13, 7.23793e-27
6.5752, 1397.34, 7.00835e-27
6.62843, 1454.83, 6.78604e-27
6.68209, 1514.68, 6.57079e-27
6.73619, 1576.99, 6.36234e-27
6.79072, 1641.87, 6.16053e-27
6.8457, 1709.41, 5.96509e-27
6.90112, 1779.73, 5.77587e-27
6.95699, 1852.95, 5.59264e-27
7.01331, 1929.18, 5.41523e-27
7.07009, 2008.54, 5.24344e-27
7.12732, 2091.17, 5.07712e-27
7.18502, 2177.2, 4.91606e-27
7.24319, 2266.77, 4.7601e-27
7.30183, 2360.02, 4.60908e-27
7.36094, 2457.11, 4.46287e-27
7.42053, 2558.19, 4.3213e-27
7.48061, 2663.43, 4.18419e-27
7.54117, 2773, 4.05145e-27
7.60222, 2887.08, 3.92292e-27
7.66377, 3005.85, 3.79846e-27
7.72581, 3129.51, 3.67796e-27
7.78835, 3258.26, 3.56128e-27
7.85141, 3392.3, 3.44828e-27
7.91497, 3531.85, 3.33889e-27
7.97905, 3677.15, 3.23295e-27
8.04364, 3828.42, 3.13039e-27
8.10876, 3985.92, 3.03107e-27
8.17441, 4149.9, 2.9349e-27
8.24058, 4320.62, 2.8418e-27
8.3073, 4498.37, 2.75163e-27
8.37455, 4683.42, 2.66433e-27
8.44235, 4876.1, 2.5798e-27
8.51069, 5076.69, 2.49795e-27
8.57959, 5285.54, 2.4187e-27
8.64905, 5502.98, 2.34196e-27
8.71907, 5729.37, 2.26765e-27
8.78966, 5965.07, 2.1957e-27
8.86082, 6210.47, 2.12603e-27
8.93255, 6465.96, 2.05858e-27
9.00487, 6731.96, 1.99326e-27
9.07777, 7008.91, 1.93002e-27
9.15126, 7297.25, 1.86878e-27
9.22534, 7597.45, 1.80949e-27
9.30003, 7910, 1.75207e-27
9.37532, 8235.41, 1.69648e-27
9.45122, 8574.21, 1.64265e-27
9.52773, 8926.94, 1.59053e-27
9.60486, 9294.19, 1.54007e-27
9.68262, 9676.54, 1.4912e-27
9.76101, 10074.6, 1.44388e-27
9.84003, 10489.1, 1.39807e-27
9.91969, 10920.6, 1.35371e-27
10, 11369.9, 1.31075e-27
