f, omegaSens, omegaSW
1.26926, 0.374696, 1.98225e-25
1.27954, 0.390109, 1.91932e-25
1.2899, 0.406155, 1.85841e-25
1.30034, 0.422861, 1.79945e-25
1.31087, 0.440255, 1.74233e-25
1.32148, 0.458364, 1.68705e-25
1.33218, 0.477218, 1.6335e-25
1.34296, 0.496847, 1.58169e-25
1.35384, 0.517284, 1.53146e-25
1.3648, 0.538562, 1.48286e-25
1.37584, 0.560715, 1.43584e-25
1.38698, 0.583779, 1.39026e-25
1.39821, 0.607792, 1.34614e-25
1.40953, 0.632793, 1.30342e-25
1.42094, 0.658822, 1.26206e-25
1.43245, 0.685922, 1.22198e-25
1.44404, 0.714137, 1.18323e-25
1.45573, 0.743512, 1.14568e-25
1.46752, 0.774096, 1.10931e-25
1.4794, 0.805938, 1.0741e-25
1.49137, 0.839089, 1.04004e-25
1.50345, 0.873605, 1.00701e-25
1.51562, 0.90954, 9.75059e-26
1.52789, 0.946954, 9.44115e-26
1.54026, 0.985906, 9.14151e-26
1.55273, 1.02646, 8.85139e-26
1.5653, 1.06868, 8.5705e-26
1.57797, 1.11264, 8.29856e-26
1.59075, 1.15841, 8.03509e-26
1.60362, 1.20606, 7.78026e-26
1.61661, 1.25568, 7.5332e-26
1.62969, 1.30733, 7.29427e-26
1.64289, 1.36111, 7.06267e-26
1.65619, 1.41709, 6.83853e-26
1.6696, 1.47539, 6.62148e-26
1.68311, 1.53608, 6.41144e-26
1.69674, 1.59927, 6.20791e-26
1.71047, 1.66505, 6.01098e-26
1.72432, 1.73354, 5.82019e-26
1.73828, 1.80486, 5.63547e-26
1.75235, 1.8791, 5.45666e-26
1.76654, 1.9564, 5.28344e-26
1.78084, 2.03687, 5.11578e-26
1.79526, 2.12066, 4.9534e-26
1.80979, 2.2079, 4.79624e-26
1.82444, 2.29872, 4.64404e-26
1.83921, 2.39328, 4.49666e-26
1.8541, 2.49173, 4.35395e-26
1.86911, 2.59423, 4.21577e-26
1.88425, 2.70095, 4.08191e-26
1.8995, 2.81206, 3.9524e-26
1.91488, 2.92773, 3.82695e-26
1.93038, 3.04817, 3.70551e-26
1.94601, 3.17356, 3.5879e-26
1.96176, 3.30411, 3.47406e-26
1.97764, 3.44003, 3.36382e-26
1.99365, 3.58154, 3.25707e-26
2.00979, 3.72887, 3.1537e-26
2.02606, 3.88226, 3.05362e-26
2.04247, 4.04197, 2.95666e-26
2.059, 4.20824, 2.86286e-26
2.07567, 4.38135, 2.77199e-26
2.09248, 4.56159, 2.68399e-26
2.10942, 4.74923, 2.59881e-26
2.12649, 4.9446, 2.51637e-26
2.14371, 5.14801, 2.43649e-26
2.16106, 5.35978, 2.35918e-26
2.17856, 5.58027, 2.28429e-26
2.19619, 5.80982, 2.21182e-26
2.21397, 6.04882, 2.14162e-26
2.2319, 6.29765, 2.07363e-26
2.24997, 6.55671, 2.00782e-26
2.26818, 6.82644, 1.94411e-26
2.28654, 7.10726, 1.88242e-26
2.30506, 7.39963, 1.82265e-26
2.32372, 7.70403, 1.76481e-26
2.34253, 8.02095, 1.70881e-26
2.36149, 8.35091, 1.65459e-26
2.38061, 8.69444, 1.60207e-26
2.39988, 9.05211, 1.55123e-26
2.41931, 9.42449, 1.502e-26
2.4389, 9.81219, 1.45432e-26
2.45864, 10.2158, 1.40818e-26
2.47855, 10.6361, 1.36347e-26
2.49861, 11.0736, 1.32021e-26
2.51884, 11.5292, 1.27831e-26
2.53923, 12.0034, 1.23774e-26
2.55979, 12.4972, 1.19845e-26
2.58051, 13.0113, 1.16042e-26
2.6014, 13.5466, 1.1236e-26
2.62246, 14.1039, 1.08794e-26
2.64369, 14.6841, 1.05341e-26
2.6651, 15.2881, 1.01997e-26
2.68667, 15.9171, 9.87606e-27
2.70842, 16.5719, 9.56263e-27
2.73035, 17.2536, 9.25909e-27
2.75245, 17.9634, 8.96529e-27
2.77474, 18.7023, 8.68067e-27
2.7972, 19.4717, 8.40521e-27
2.81984, 20.2727, 8.13851e-27
2.84267, 21.1067, 7.88021e-27
2.86569, 21.975, 7.63004e-27
2.88889, 22.879, 7.38788e-27
2.91227, 23.8202, 7.15349e-27
2.93585, 24.8001, 6.92643e-27
2.95962, 25.8203, 6.70658e-27
2.98358, 26.8825, 6.49373e-27
3.00773, 27.9884, 6.28768e-27
3.03208, 29.1398, 6.08812e-27
3.05663, 30.3385, 5.89487e-27
3.08137, 31.5866, 5.70783e-27
3.10632, 32.886, 5.52665e-27
3.13147, 34.2389, 5.35123e-27
3.15682, 35.6474, 5.18141e-27
3.18238, 37.1138, 5.01694e-27
3.20814, 38.6406, 4.85774e-27
3.23411, 40.2302, 4.70358e-27
3.26029, 41.8852, 4.55432e-27
3.28669, 43.6083, 4.40975e-27
3.3133, 45.4023, 4.26978e-27
3.34012, 47.27, 4.13429e-27
3.36716, 49.2146, 4.00308e-27
3.39442, 51.2392, 3.87603e-27
3.4219, 53.3471, 3.75302e-27
3.4496, 55.5417, 3.63392e-27
3.47753, 57.8266, 3.51857e-27
3.50568, 60.2055, 3.40691e-27
3.53406, 62.6823, 3.29879e-27
3.56267, 65.2609, 3.1941e-27
3.59151, 67.9456, 3.09273e-27
3.62059, 70.7408, 2.99457e-27
3.6499, 73.6509, 2.89953e-27
3.67945, 76.6808, 2.8075e-27
3.70924, 79.8353, 2.71839e-27
3.73927, 83.1196, 2.63211e-27
3.76954, 86.539, 2.54858e-27
3.80006, 90.0991, 2.46769e-27
3.83082, 93.8056, 2.38938e-27
3.86183, 97.6647, 2.31356e-27
3.8931, 101.682, 2.24012e-27
3.92461, 105.865, 2.16904e-27
3.95639, 110.221, 2.10018e-27
3.98842, 114.755, 2.03353e-27
4.0207, 119.476, 1.96901e-27
4.05325, 124.391, 1.90651e-27
4.08607, 129.508, 1.846e-27
4.11915, 134.836, 1.78741e-27
4.1525, 140.383, 1.73068e-27
4.18611, 146.158, 1.67576e-27
4.22, 152.171, 1.62257e-27
4.25417, 158.431, 1.57107e-27
4.28861, 164.948, 1.52121e-27
4.32333, 171.734, 1.47293e-27
4.35833, 178.799, 1.42618e-27
4.39361, 186.154, 1.38092e-27
4.42918, 193.813, 1.33709e-27
4.46504, 201.786, 1.29465e-27
4.50118, 210.087, 1.25357e-27
4.53762, 218.73, 1.21379e-27
4.57436, 227.728, 1.17526e-27
4.61139, 237.096, 1.13796e-27
4.64872, 246.85, 1.10185e-27
4.68636, 257.005, 1.06688e-27
4.7243, 267.578, 1.03301e-27
4.76254, 278.586, 1.00023e-27
4.8011, 290.046, 9.68486e-28
4.83997, 301.978, 9.37748e-28
4.87915, 314.401, 9.07988e-28
4.91865, 327.335, 8.79171e-28
4.95847, 340.802, 8.51268e-28
4.99861, 354.822, 8.24252e-28
5.03908, 369.419, 7.98091e-28
5.07987, 384.616, 7.72764e-28
5.121, 400.439, 7.48236e-28
5.16246, 416.912, 7.24487e-28
5.20425, 434.063, 7.01496e-28
5.24638, 451.92, 6.79233e-28
5.28886, 470.512, 6.57672e-28
5.33167, 489.868, 6.36803e-28
5.37484, 510.02, 6.16589e-28
5.41835, 531.002, 5.97021e-28
5.46221, 552.847, 5.78076e-28
5.50643, 575.59, 5.59729e-28
5.55101, 599.269, 5.41964e-28
5.59595, 623.922, 5.24763e-28
5.64125, 649.59, 5.08109e-28
5.68692, 676.313, 4.91983e-28
5.73296, 704.136, 4.76369e-28
5.77938, 733.103, 4.61247e-28
5.82616, 763.262, 4.46611e-28
5.87333, 794.662, 4.32435e-28
5.92088, 827.353, 4.18711e-28
5.96881, 861.389, 4.05423e-28
6.01713, 896.826, 3.92556e-28
6.06585, 933.72, 3.80095e-28
6.11495, 972.133, 3.68034e-28
6.16446, 1012.12, 3.56352e-28
6.21436, 1053.76, 3.45043e-28
6.26467, 1097.11, 3.34092e-28
6.31539, 1142.25, 3.23489e-28
6.36652, 1189.24, 3.13221e-28
6.41806, 1238.16, 3.03281e-28
6.47002, 1289.1, 2.93655e-28
6.5224, 1342.13, 2.84335e-28
6.5752, 1397.34, 2.75311e-28
6.62843, 1454.83, 2.66574e-28
6.68209, 1514.68, 2.58114e-28
6.73619, 1576.99, 2.49921e-28
6.79072, 1641.87, 2.4199e-28
6.8457, 1709.41, 2.34309e-28
6.90112, 1779.73, 2.26873e-28
6.95699, 1852.95, 2.19672e-28
7.01331, 1929.18, 2.127e-28
7.07009, 2008.54, 2.05949e-28
7.12732, 2091.17, 1.99414e-28
7.18502, 2177.2, 1.93085e-28
7.24319, 2266.77, 1.86957e-28
7.30183, 2360.02, 1.81023e-28
7.36094, 2457.11, 1.75278e-28
7.42053, 2558.19, 1.69715e-28
7.48061, 2663.43, 1.64328e-28
7.54117, 2773, 1.59113e-28
7.60222, 2887.08, 1.54063e-28
7.66377, 3005.85, 1.49173e-28
7.72581, 3129.51, 1.44439e-28
7.78835, 3258.26, 1.39855e-28
7.85141, 3392.3, 1.35416e-28
7.91497, 3531.85, 1.31119e-28
7.97905, 3677.15, 1.26957e-28
8.04364, 3828.42, 1.22928e-28
8.10876, 3985.92, 1.19026e-28
8.17441, 4149.9, 1.15249e-28
8.24058, 4320.62, 1.11591e-28
8.3073, 4498.37, 1.08049e-28
8.37455, 4683.42, 1.0462e-28
8.44235, 4876.1, 1.013e-28
8.51069, 5076.69, 9.80849e-29
8.57959, 5285.54, 9.49719e-29
8.64905, 5502.98, 9.19576e-29
8.71907, 5729.37, 8.90391e-29
8.78966, 5965.07, 8.62131e-29
8.86082, 6210.47, 8.34768e-29
8.93255, 6465.96, 8.08276e-29
9.00487, 6731.96, 7.82622e-29
9.07777, 7008.91, 7.57783e-29
9.15126, 7297.25, 7.33733e-29
9.22534, 7597.45, 7.10448e-29
9.30003, 7910, 6.87899e-29
9.37532, 8235.41, 6.66066e-29
9.45122, 8574.21, 6.44927e-29
9.52773, 8926.94, 6.24459e-29
9.60486, 9294.19, 6.04641e-29
9.68262, 9676.54, 5.85451e-29
9.76101, 10074.6, 5.66869e-29
9.84003, 10489.1, 5.48879e-29
9.91969, 10920.6, 5.31459e-29
10, 11369.9, 5.14591e-29
