f, omegaSens, omegaSW
1.26926, 0.374696, 6.59069e-25
1.27954, 0.390109, 6.38148e-25
1.2899, 0.406155, 6.17897e-25
1.30034, 0.422861, 5.98296e-25
1.31087, 0.440255, 5.79306e-25
1.32148, 0.458364, 5.60929e-25
1.33218, 0.477218, 5.43127e-25
1.34296, 0.496847, 5.25901e-25
1.35384, 0.517284, 5.09202e-25
1.3648, 0.538562, 4.93045e-25
1.37584, 0.560715, 4.77412e-25
1.38698, 0.583779, 4.62261e-25
1.39821, 0.607792, 4.47591e-25
1.40953, 0.632793, 4.33387e-25
1.42094, 0.658822, 4.19637e-25
1.43245, 0.685922, 4.06313e-25
1.44404, 0.714137, 3.93428e-25
1.45573, 0.743512, 3.80944e-25
1.46752, 0.774096, 3.68851e-25
1.4794, 0.805938, 3.57147e-25
1.49137, 0.839089, 3.4582e-25
1.50345, 0.873605, 3.34841e-25
1.51562, 0.90954, 3.24217e-25
1.52789, 0.946954, 3.13929e-25
1.54026, 0.985906, 3.03966e-25
1.55273, 1.02646, 2.9432e-25
1.5653, 1.06868, 2.84981e-25
1.57797, 1.11264, 2.75939e-25
1.59075, 1.15841, 2.67179e-25
1.60362, 1.20606, 2.58706e-25
1.61661, 1.25568, 2.50492e-25
1.62969, 1.30733, 2.42548e-25
1.64289, 1.36111, 2.34847e-25
1.65619, 1.41709, 2.27395e-25
1.6696, 1.47539, 2.20178e-25
1.68311, 1.53608, 2.13194e-25
1.69674, 1.59927, 2.06427e-25
1.71047, 1.66505, 1.99879e-25
1.72432, 1.73354, 1.93535e-25
1.73828, 1.80486, 1.87393e-25
1.75235, 1.8791, 1.81447e-25
1.76654, 1.9564, 1.75688e-25
1.78084, 2.03687, 1.70113e-25
1.79526, 2.12066, 1.64714e-25
1.80979, 2.2079, 1.59488e-25
1.82444, 2.29872, 1.54427e-25
1.83921, 2.39328, 1.49527e-25
1.8541, 2.49173, 1.44782e-25
1.86911, 2.59423, 1.40187e-25
1.88425, 2.70095, 1.35736e-25
1.8995, 2.81206, 1.3143e-25
1.91488, 2.92773, 1.27258e-25
1.93038, 3.04817, 1.2322e-25
1.94601, 3.17356, 1.1931e-25
1.96176, 3.30411, 1.15524e-25
1.97764, 3.44003, 1.11859e-25
1.99365, 3.58154, 1.08309e-25
2.00979, 3.72887, 1.04872e-25
2.02606, 3.88226, 1.01544e-25
2.04247, 4.04197, 9.83198e-26
2.059, 4.20824, 9.52006e-26
2.07567, 4.38135, 9.21792e-26
2.09248, 4.56159, 8.92529e-26
2.10942, 4.74923, 8.64205e-26
2.12649, 4.9446, 8.3679e-26
2.14371, 5.14801, 8.10228e-26
2.16106, 5.35978, 7.84522e-26
2.17856, 5.58027, 7.59618e-26
2.19619, 5.80982, 7.35521e-26
2.21397, 6.04882, 7.12179e-26
2.2319, 6.29765, 6.8957e-26
2.24997, 6.55671, 6.67684e-26
2.26818, 6.82644, 6.46501e-26
2.28654, 7.10726, 6.25987e-26
2.30506, 7.39963, 6.06111e-26
2.32372, 7.70403, 5.86877e-26
2.34253, 8.02095, 5.68254e-26
2.36149, 8.35091, 5.50224e-26
2.38061, 8.69444, 5.32761e-26
2.39988, 9.05211, 5.15856e-26
2.41931, 9.42449, 4.99483e-26
2.4389, 9.81219, 4.83629e-26
2.45864, 10.2158, 4.68284e-26
2.47855, 10.6361, 4.53418e-26
2.49861, 11.0736, 4.39033e-26
2.51884, 11.5292, 4.25098e-26
2.53923, 12.0034, 4.11609e-26
2.55979, 12.4972, 3.98544e-26
2.58051, 13.0113, 3.85898e-26
2.6014, 13.5466, 3.73651e-26
2.62246, 14.1039, 3.61793e-26
2.64369, 14.6841, 3.50312e-26
2.6651, 15.2881, 3.3919e-26
2.68667, 15.9171, 3.28429e-26
2.70842, 16.5719, 3.18006e-26
2.73035, 17.2536, 3.07912e-26
2.75245, 17.9634, 2.98142e-26
2.77474, 18.7023, 2.88677e-26
2.7972, 19.4717, 2.79517e-26
2.81984, 20.2727, 2.70648e-26
2.84267, 21.1067, 2.62058e-26
2.86569, 21.975, 2.53739e-26
2.88889, 22.879, 2.45686e-26
2.91227, 23.8202, 2.37891e-26
2.93585, 24.8001, 2.30341e-26
2.95962, 25.8203, 2.2303e-26
2.98358, 26.8825, 2.15952e-26
3.00773, 27.9884, 2.09099e-26
3.03208, 29.1398, 2.02463e-26
3.05663, 30.3385, 1.96037e-26
3.08137, 31.5866, 1.89817e-26
3.10632, 32.886, 1.83791e-26
3.13147, 34.2389, 1.77958e-26
3.15682, 35.6474, 1.72311e-26
3.18238, 37.1138, 1.66841e-26
3.20814, 38.6406, 1.61547e-26
3.23411, 40.2302, 1.56421e-26
3.26029, 41.8852, 1.51457e-26
3.28669, 43.6083, 1.46649e-26
3.3133, 45.4023, 1.41994e-26
3.34012, 47.27, 1.37489e-26
3.36716, 49.2146, 1.33125e-26
3.39442, 51.2392, 1.289e-26
3.4219, 53.3471, 1.24809e-26
3.4496, 55.5417, 1.20849e-26
3.47753, 57.8266, 1.17013e-26
3.50568, 60.2055, 1.133e-26
3.53406, 62.6823, 1.09704e-26
3.56267, 65.2609, 1.06222e-26
3.59151, 67.9456, 1.02852e-26
3.62059, 70.7408, 9.95869e-27
3.6499, 73.6509, 9.64264e-27
3.67945, 76.6808, 9.3366e-27
3.70924, 79.8353, 9.04026e-27
3.73927, 83.1196, 8.75334e-27
3.76954, 86.539, 8.47555e-27
3.80006, 90.0991, 8.20654e-27
3.83082, 93.8056, 7.94612e-27
3.86183, 97.6647, 7.69396e-27
3.8931, 101.682, 7.44973e-27
3.92461, 105.865, 7.21336e-27
3.95639, 110.221, 6.98437e-27
3.98842, 114.755, 6.76271e-27
4.0207, 119.476, 6.54814e-27
4.05325, 124.391, 6.34032e-27
4.08607, 129.508, 6.13906e-27
4.11915, 134.836, 5.94422e-27
4.1525, 140.383, 5.75555e-27
4.18611, 146.158, 5.57293e-27
4.22, 152.171, 5.39606e-27
4.25417, 158.431, 5.22477e-27
4.28861, 164.948, 5.05895e-27
4.32333, 171.734, 4.89839e-27
4.35833, 178.799, 4.74293e-27
4.39361, 186.154, 4.59242e-27
4.42918, 193.813, 4.44667e-27
4.46504, 201.786, 4.30553e-27
4.50118, 210.087, 4.16892e-27
4.53762, 218.73, 4.03661e-27
4.57436, 227.728, 3.90848e-27
4.61139, 237.096, 3.78444e-27
4.64872, 246.85, 3.66434e-27
4.68636, 257.005, 3.54803e-27
4.7243, 267.578, 3.43542e-27
4.76254, 278.586, 3.32641e-27
4.8011, 290.046, 3.22083e-27
4.83997, 301.978, 3.1186e-27
4.87915, 314.401, 3.01964e-27
4.91865, 327.335, 2.9238e-27
4.95847, 340.802, 2.83101e-27
4.99861, 354.822, 2.74116e-27
5.03908, 369.419, 2.65416e-27
5.07987, 384.616, 2.56993e-27
5.121, 400.439, 2.48836e-27
5.16246, 416.912, 2.40938e-27
5.20425, 434.063, 2.33292e-27
5.24638, 451.92, 2.25889e-27
5.28886, 470.512, 2.18718e-27
5.33167, 489.868, 2.11778e-27
5.37484, 510.02, 2.05056e-27
5.41835, 531.002, 1.98548e-27
5.46221, 552.847, 1.92247e-27
5.50643, 575.59, 1.86146e-27
5.55101, 599.269, 1.80238e-27
5.59595, 623.922, 1.74518e-27
5.64125, 649.59, 1.68979e-27
5.68692, 676.313, 1.63616e-27
5.73296, 704.136, 1.58423e-27
5.77938, 733.103, 1.53395e-27
5.82616, 763.262, 1.48527e-27
5.87333, 794.662, 1.43813e-27
5.92088, 827.353, 1.39249e-27
5.96881, 861.389, 1.3483e-27
6.01713, 896.826, 1.30551e-27
6.06585, 933.72, 1.26407e-27
6.11495, 972.133, 1.22395e-27
6.16446, 1012.12, 1.1851e-27
6.21436, 1053.76, 1.1475e-27
6.26467, 1097.11, 1.11108e-27
6.31539, 1142.25, 1.07581e-27
6.36652, 1189.24, 1.04167e-27
6.41806, 1238.16, 1.00861e-27
6.47002, 1289.1, 9.76596e-28
6.5224, 1342.13, 9.45601e-28
6.5752, 1397.34, 9.15592e-28
6.62843, 1454.83, 8.86533e-28
6.68209, 1514.68, 8.58398e-28
6.73619, 1576.99, 8.31153e-28
6.79072, 1641.87, 8.04776e-28
6.8457, 1709.41, 7.79232e-28
6.90112, 1779.73, 7.54501e-28
6.95699, 1852.95, 7.30555e-28
7.01331, 1929.18, 7.0737e-28
7.07009, 2008.54, 6.84919e-28
7.12732, 2091.17, 6.63184e-28
7.18502, 2177.2, 6.42136e-28
7.24319, 2266.77, 6.21755e-28
7.30183, 2360.02, 6.02022e-28
7.36094, 2457.11, 5.82916e-28
7.42053, 2558.19, 5.64416e-28
7.48061, 2663.43, 5.46502e-28
7.54117, 2773, 5.29157e-28
7.60222, 2887.08, 5.12363e-28
7.66377, 3005.85, 4.96101e-28
7.72581, 3129.51, 4.80357e-28
7.78835, 3258.26, 4.65113e-28
7.85141, 3392.3, 4.50349e-28
7.91497, 3531.85, 4.36057e-28
7.97905, 3677.15, 4.22217e-28
8.04364, 3828.42, 4.08818e-28
8.10876, 3985.92, 3.95843e-28
8.17441, 4149.9, 3.83279e-28
8.24058, 4320.62, 3.71116e-28
8.3073, 4498.37, 3.59336e-28
8.37455, 4683.42, 3.47932e-28
8.44235, 4876.1, 3.36889e-28
8.51069, 5076.69, 3.26198e-28
8.57959, 5285.54, 3.15846e-28
8.64905, 5502.98, 3.05821e-28
8.71907, 5729.37, 2.96115e-28
8.78966, 5965.07, 2.86717e-28
8.86082, 6210.47, 2.77617e-28
8.93255, 6465.96, 2.68806e-28
9.00487, 6731.96, 2.60274e-28
9.07777, 7008.91, 2.52014e-28
9.15126, 7297.25, 2.44016e-28
9.22534, 7597.45, 2.36272e-28
9.30003, 7910, 2.28773e-28
9.37532, 8235.41, 2.21512e-28
9.45122, 8574.21, 2.14482e-28
9.52773, 8926.94, 2.07675e-28
9.60486, 9294.19, 2.01084e-28
9.68262, 9676.54, 1.94702e-28
9.76101, 10074.6, 1.88522e-28
9.84003, 10489.1, 1.82539e-28
9.91969, 10920.6, 1.76746e-28
10, 11369.9, 1.71136e-28
