f, omegaSens, omegaSW
1.26926, 0.374696, 7.45921e-25
1.27954, 0.390109, 7.22256e-25
1.2899, 0.406155, 6.99349e-25
1.30034, 0.422861, 6.77176e-25
1.31087, 0.440255, 6.55695e-25
1.32148, 0.458364, 6.34905e-25
1.33218, 0.477218, 6.14766e-25
1.34296, 0.496847, 5.95278e-25
1.35384, 0.517284, 5.76385e-25
1.3648, 0.538562, 5.58105e-25
1.37584, 0.560715, 5.40419e-25
1.38698, 0.583779, 5.23276e-25
1.39821, 0.607792, 5.06678e-25
1.40953, 0.632793, 4.90607e-25
1.42094, 0.658822, 4.75048e-25
1.43245, 0.685922, 4.59972e-25
1.44404, 0.714137, 4.45391e-25
1.45573, 0.743512, 4.31265e-25
1.46752, 0.774096, 4.1758e-25
1.4794, 0.805938, 4.04336e-25
1.49137, 0.839089, 3.91518e-25
1.50345, 0.873605, 3.79093e-25
1.51562, 0.90954, 3.67069e-25
1.52789, 0.946954, 3.55426e-25
1.54026, 0.985906, 3.44151e-25
1.55273, 1.02646, 3.33234e-25
1.5653, 1.06868, 3.22664e-25
1.57797, 1.11264, 3.12431e-25
1.59075, 1.15841, 3.02516e-25
1.60362, 1.20606, 2.92926e-25
1.61661, 1.25568, 2.83628e-25
1.62969, 1.30733, 2.74636e-25
1.64289, 1.36111, 2.6592e-25
1.65619, 1.41709, 2.57484e-25
1.6696, 1.47539, 2.49315e-25
1.68311, 1.53608, 2.4141e-25
1.69674, 1.59927, 2.33749e-25
1.71047, 1.66505, 2.26337e-25
1.72432, 1.73354, 2.19156e-25
1.73828, 1.80486, 2.12203e-25
1.75235, 1.8791, 2.05472e-25
1.76654, 1.9564, 1.98952e-25
1.78084, 2.03687, 1.92641e-25
1.79526, 2.12066, 1.86528e-25
1.80979, 2.2079, 1.80612e-25
1.82444, 2.29872, 1.74883e-25
1.83921, 2.39328, 1.69335e-25
1.8541, 2.49173, 1.63962e-25
1.86911, 2.59423, 1.5876e-25
1.88425, 2.70095, 1.53721e-25
1.8995, 2.81206, 1.48845e-25
1.91488, 2.92773, 1.44122e-25
1.93038, 3.04817, 1.3955e-25
1.94601, 3.17356, 1.35122e-25
1.96176, 3.30411, 1.30836e-25
1.97764, 3.44003, 1.26686e-25
1.99365, 3.58154, 1.22667e-25
2.00979, 3.72887, 1.18775e-25
2.02606, 3.88226, 1.15006e-25
2.04247, 4.04197, 1.11356e-25
2.059, 4.20824, 1.07824e-25
2.07567, 4.38135, 1.04403e-25
2.09248, 4.56159, 1.01089e-25
2.10942, 4.74923, 9.78815e-26
2.12649, 4.9446, 9.47772e-26
2.14371, 5.14801, 9.17692e-26
2.16106, 5.35978, 8.88583e-26
2.17856, 5.58027, 8.60382e-26
2.19619, 5.80982, 8.33093e-26
2.21397, 6.04882, 8.06659e-26
2.2319, 6.29765, 7.81055e-26
2.24997, 6.55671, 7.56271e-26
2.26818, 6.82644, 7.32281e-26
2.28654, 7.10726, 7.09049e-26
2.30506, 7.39963, 6.86541e-26
2.32372, 7.70403, 6.64758e-26
2.34253, 8.02095, 6.43667e-26
2.36149, 8.35091, 6.23248e-26
2.38061, 8.69444, 6.0347e-26
2.39988, 9.05211, 5.84324e-26
2.41931, 9.42449, 5.65782e-26
2.4389, 9.81219, 5.47826e-26
2.45864, 10.2158, 5.30447e-26
2.47855, 10.6361, 5.1361e-26
2.49861, 11.0736, 4.97317e-26
2.51884, 11.5292, 4.81535e-26
2.53923, 12.0034, 4.66257e-26
2.55979, 12.4972, 4.5146e-26
2.58051, 13.0113, 4.37136e-26
2.6014, 13.5466, 4.23266e-26
2.62246, 14.1039, 4.09835e-26
2.64369, 14.6841, 3.96831e-26
2.6651, 15.2881, 3.84234e-26
2.68667, 15.9171, 3.72045e-26
2.70842, 16.5719, 3.60239e-26
2.73035, 17.2536, 3.48806e-26
2.75245, 17.9634, 3.3774e-26
2.77474, 18.7023, 3.27019e-26
2.7972, 19.4717, 3.16644e-26
2.81984, 20.2727, 3.06598e-26
2.84267, 21.1067, 2.96868e-26
2.86569, 21.975, 2.87445e-26
2.88889, 22.879, 2.78324e-26
2.91227, 23.8202, 2.69495e-26
2.93585, 24.8001, 2.60942e-26
2.95962, 25.8203, 2.5266e-26
2.98358, 26.8825, 2.44643e-26
3.00773, 27.9884, 2.36881e-26
3.03208, 29.1398, 2.29364e-26
3.05663, 30.3385, 2.22084e-26
3.08137, 31.5866, 2.15038e-26
3.10632, 32.886, 2.08213e-26
3.13147, 34.2389, 2.01605e-26
3.15682, 35.6474, 1.95208e-26
3.18238, 37.1138, 1.89012e-26
3.20814, 38.6406, 1.83015e-26
3.23411, 40.2302, 1.77208e-26
3.26029, 41.8852, 1.71585e-26
3.28669, 43.6083, 1.66139e-26
3.3133, 45.4023, 1.60866e-26
3.34012, 47.27, 1.55762e-26
3.36716, 49.2146, 1.50819e-26
3.39442, 51.2392, 1.46033e-26
3.4219, 53.3471, 1.41398e-26
3.4496, 55.5417, 1.36912e-26
3.47753, 57.8266, 1.32566e-26
3.50568, 60.2055, 1.2836e-26
3.53406, 62.6823, 1.24287e-26
3.56267, 65.2609, 1.20343e-26
3.59151, 67.9456, 1.16524e-26
3.62059, 70.7408, 1.12825e-26
3.6499, 73.6509, 1.09245e-26
3.67945, 76.6808, 1.05778e-26
3.70924, 79.8353, 1.02421e-26
3.73927, 83.1196, 9.91706e-27
3.76954, 86.539, 9.60236e-27
3.80006, 90.0991, 9.2976e-27
3.83082, 93.8056, 9.00258e-27
3.86183, 97.6647, 8.71691e-27
3.8931, 101.682, 8.44023e-27
3.92461, 105.865, 8.17244e-27
3.95639, 110.221, 7.91302e-27
3.98842, 114.755, 7.6619e-27
4.0207, 119.476, 7.41882e-27
4.05325, 124.391, 7.18338e-27
4.08607, 129.508, 6.95537e-27
4.11915, 134.836, 6.73464e-27
4.1525, 140.383, 6.52089e-27
4.18611, 146.158, 6.314e-27
4.22, 152.171, 6.11361e-27
4.25417, 158.431, 5.91956e-27
4.28861, 164.948, 5.7317e-27
4.32333, 171.734, 5.5498e-27
4.35833, 178.799, 5.37368e-27
4.39361, 186.154, 5.20316e-27
4.42918, 193.813, 5.03803e-27
4.46504, 201.786, 4.87813e-27
4.50118, 210.087, 4.72335e-27
4.53762, 218.73, 4.57345e-27
4.57436, 227.728, 4.42829e-27
4.61139, 237.096, 4.28777e-27
4.64872, 246.85, 4.1517e-27
4.68636, 257.005, 4.01992e-27
4.7243, 267.578, 3.89234e-27
4.76254, 278.586, 3.76884e-27
4.8011, 290.046, 3.64922e-27
4.83997, 301.978, 3.5334e-27
4.87915, 314.401, 3.42127e-27
4.91865, 327.335, 3.31269e-27
4.95847, 340.802, 3.20756e-27
4.99861, 354.822, 3.10577e-27
5.03908, 369.419, 3.0072e-27
5.07987, 384.616, 2.91177e-27
5.121, 400.439, 2.81935e-27
5.16246, 416.912, 2.72987e-27
5.20425, 434.063, 2.64325e-27
5.24638, 451.92, 2.55936e-27
5.28886, 470.512, 2.47812e-27
5.33167, 489.868, 2.39949e-27
5.37484, 510.02, 2.32333e-27
5.41835, 531.002, 2.2496e-27
5.46221, 552.847, 2.17821e-27
5.50643, 575.59, 2.10909e-27
5.55101, 599.269, 2.04215e-27
5.59595, 623.922, 1.97734e-27
5.64125, 649.59, 1.91459e-27
5.68692, 676.313, 1.85382e-27
5.73296, 704.136, 1.79499e-27
5.77938, 733.103, 1.73801e-27
5.82616, 763.262, 1.68286e-27
5.87333, 794.662, 1.62945e-27
5.92088, 827.353, 1.57774e-27
5.96881, 861.389, 1.52767e-27
6.01713, 896.826, 1.47919e-27
6.06585, 933.72, 1.43224e-27
6.11495, 972.133, 1.38679e-27
6.16446, 1012.12, 1.34277e-27
6.21436, 1053.76, 1.30016e-27
6.26467, 1097.11, 1.2589e-27
6.31539, 1142.25, 1.21894e-27
6.36652, 1189.24, 1.18025e-27
6.41806, 1238.16, 1.1428e-27
6.47002, 1289.1, 1.10653e-27
6.5224, 1342.13, 1.07141e-27
6.5752, 1397.34, 1.03741e-27
6.62843, 1454.83, 1.00449e-27
6.68209, 1514.68, 9.72607e-28
6.73619, 1576.99, 9.41738e-28
6.79072, 1641.87, 9.11852e-28
6.8457, 1709.41, 8.8291e-28
6.90112, 1779.73, 8.5489e-28
6.95699, 1852.95, 8.27758e-28
7.01331, 1929.18, 8.01488e-28
7.07009, 2008.54, 7.7605e-28
7.12732, 2091.17, 7.51424e-28
7.18502, 2177.2, 7.27576e-28
7.24319, 2266.77, 7.04484e-28
7.30183, 2360.02, 6.82125e-28
7.36094, 2457.11, 6.60478e-28
7.42053, 2558.19, 6.39517e-28
7.48061, 2663.43, 6.19219e-28
7.54117, 2773, 5.99567e-28
7.60222, 2887.08, 5.80539e-28
7.66377, 3005.85, 5.62113e-28
7.72581, 3129.51, 5.44274e-28
7.78835, 3258.26, 5.27002e-28
7.85141, 3392.3, 5.10274e-28
7.91497, 3531.85, 4.9408e-28
7.97905, 3677.15, 4.78399e-28
8.04364, 3828.42, 4.63217e-28
8.10876, 3985.92, 4.48515e-28
8.17441, 4149.9, 4.3428e-28
8.24058, 4320.62, 4.20499e-28
8.3073, 4498.37, 4.07152e-28
8.37455, 4683.42, 3.94231e-28
8.44235, 4876.1, 3.81718e-28
8.51069, 5076.69, 3.69605e-28
8.57959, 5285.54, 3.57875e-28
8.64905, 5502.98, 3.46516e-28
8.71907, 5729.37, 3.35519e-28
8.78966, 5965.07, 3.2487e-28
8.86082, 6210.47, 3.14559e-28
8.93255, 6465.96, 3.04577e-28
9.00487, 6731.96, 2.94909e-28
9.07777, 7008.91, 2.8555e-28
9.15126, 7297.25, 2.76487e-28
9.22534, 7597.45, 2.67713e-28
9.30003, 7910, 2.59216e-28
9.37532, 8235.41, 2.50989e-28
9.45122, 8574.21, 2.43024e-28
9.52773, 8926.94, 2.35311e-28
9.60486, 9294.19, 2.27843e-28
9.68262, 9676.54, 2.20612e-28
9.76101, 10074.6, 2.1361e-28
9.84003, 10489.1, 2.06831e-28
9.91969, 10920.6, 2.00267e-28
10, 11369.9, 1.9391e-28
