f, omegaSens, omegaSW
1.26926, 0.374696, 2.49935e-24
1.27954, 0.390109, 2.42005e-24
1.2899, 0.406155, 2.34329e-24
1.30034, 0.422861, 2.26899e-24
1.31087, 0.440255, 2.19701e-24
1.32148, 0.458364, 2.12735e-24
1.33218, 0.477218, 2.05987e-24
1.34296, 0.496847, 1.99456e-24
1.35384, 0.517284, 1.93126e-24
1.3648, 0.538562, 1.87001e-24
1.37584, 0.560715, 1.81074e-24
1.38698, 0.583779, 1.7533e-24
1.39821, 0.607792, 1.69768e-24
1.40953, 0.632793, 1.64383e-24
1.42094, 0.658822, 1.5917e-24
1.43245, 0.685922, 1.54118e-24
1.44404, 0.714137, 1.49233e-24
1.45573, 0.743512, 1.44499e-24
1.46752, 0.774096, 1.39914e-24
1.4794, 0.805938, 1.35476e-24
1.49137, 0.839089, 1.31181e-24
1.50345, 0.873605, 1.27018e-24
1.51562, 0.90954, 1.22989e-24
1.52789, 0.946954, 1.19088e-24
1.54026, 0.985906, 1.1531e-24
1.55273, 1.02646, 1.11652e-24
1.5653, 1.06868, 1.0811e-24
1.57797, 1.11264, 1.04681e-24
1.59075, 1.15841, 1.01359e-24
1.60362, 1.20606, 9.81458e-25
1.61661, 1.25568, 9.50305e-25
1.62969, 1.30733, 9.20175e-25
1.64289, 1.36111, 8.9097e-25
1.65619, 1.41709, 8.62706e-25
1.6696, 1.47539, 8.35333e-25
1.68311, 1.53608, 8.08846e-25
1.69674, 1.59927, 7.83178e-25
1.71047, 1.66505, 7.58343e-25
1.72432, 1.73354, 7.34281e-25
1.73828, 1.80486, 7.10985e-25
1.75235, 1.8791, 6.88433e-25
1.76654, 1.9564, 6.66587e-25
1.78084, 2.03687, 6.45441e-25
1.79526, 2.12066, 6.2496e-25
1.80979, 2.2079, 6.05137e-25
1.82444, 2.29872, 5.85941e-25
1.83921, 2.39328, 5.67351e-25
1.8541, 2.49173, 5.4935e-25
1.86911, 2.59423, 5.31922e-25
1.88425, 2.70095, 5.15036e-25
1.8995, 2.81206, 4.987e-25
1.91488, 2.92773, 4.82876e-25
1.93038, 3.04817, 4.67557e-25
1.94601, 3.17356, 4.52721e-25
1.96176, 3.30411, 4.38361e-25
1.97764, 3.44003, 4.24454e-25
1.99365, 3.58154, 4.10987e-25
2.00979, 3.72887, 3.97947e-25
2.02606, 3.88226, 3.85322e-25
2.04247, 4.04197, 3.7309e-25
2.059, 4.20824, 3.61256e-25
2.07567, 4.38135, 3.49794e-25
2.09248, 4.56159, 3.38691e-25
2.10942, 4.74923, 3.27945e-25
2.12649, 4.9446, 3.17544e-25
2.14371, 5.14801, 3.07465e-25
2.16106, 5.35978, 2.97712e-25
2.17856, 5.58027, 2.88264e-25
2.19619, 5.80982, 2.79121e-25
2.21397, 6.04882, 2.70264e-25
2.2319, 6.29765, 2.61685e-25
2.24997, 6.55671, 2.53382e-25
2.26818, 6.82644, 2.45344e-25
2.28654, 7.10726, 2.3756e-25
2.30506, 7.39963, 2.30019e-25
2.32372, 7.70403, 2.2272e-25
2.34253, 8.02095, 2.15654e-25
2.36149, 8.35091, 2.08813e-25
2.38061, 8.69444, 2.02186e-25
2.39988, 9.05211, 1.95771e-25
2.41931, 9.42449, 1.89559e-25
2.4389, 9.81219, 1.83543e-25
2.45864, 10.2158, 1.7772e-25
2.47855, 10.6361, 1.72079e-25
2.49861, 11.0736, 1.6662e-25
2.51884, 11.5292, 1.61333e-25
2.53923, 12.0034, 1.56214e-25
2.55979, 12.4972, 1.51256e-25
2.58051, 13.0113, 1.46457e-25
2.6014, 13.5466, 1.4181e-25
2.62246, 14.1039, 1.3731e-25
2.64369, 14.6841, 1.32953e-25
2.6651, 15.2881, 1.28733e-25
2.68667, 15.9171, 1.24649e-25
2.70842, 16.5719, 1.20693e-25
2.73035, 17.2536, 1.16863e-25
2.75245, 17.9634, 1.13155e-25
2.77474, 18.7023, 1.09563e-25
2.7972, 19.4717, 1.06087e-25
2.81984, 20.2727, 1.02721e-25
2.84267, 21.1067, 9.94615e-26
2.86569, 21.975, 9.63044e-26
2.88889, 22.879, 9.32483e-26
2.91227, 23.8202, 9.02902e-26
2.93585, 24.8001, 8.74246e-26
2.95962, 25.8203, 8.46501e-26
2.98358, 26.8825, 8.19638e-26
3.00773, 27.9884, 7.93633e-26
3.03208, 29.1398, 7.68448e-26
3.05663, 30.3385, 7.44059e-26
3.08137, 31.5866, 7.20452e-26
3.10632, 32.886, 6.97586e-26
3.13147, 34.2389, 6.75447e-26
3.15682, 35.6474, 6.54013e-26
3.18238, 37.1138, 6.33256e-26
3.20814, 38.6406, 6.13163e-26
3.23411, 40.2302, 5.93706e-26
3.26029, 41.8852, 5.74867e-26
3.28669, 43.6083, 5.56621e-26
3.3133, 45.4023, 5.38955e-26
3.34012, 47.27, 5.21854e-26
3.36716, 49.2146, 5.05294e-26
3.39442, 51.2392, 4.89258e-26
3.4219, 53.3471, 4.73732e-26
3.4496, 55.5417, 4.587e-26
3.47753, 57.8266, 4.44141e-26
3.50568, 60.2055, 4.30048e-26
3.53406, 62.6823, 4.16401e-26
3.56267, 65.2609, 4.03187e-26
3.59151, 67.9456, 3.90393e-26
3.62059, 70.7408, 3.78002e-26
3.6499, 73.6509, 3.66007e-26
3.67945, 76.6808, 3.54391e-26
3.70924, 79.8353, 3.43143e-26
3.73927, 83.1196, 3.32253e-26
3.76954, 86.539, 3.2171e-26
3.80006, 90.0991, 3.11499e-26
3.83082, 93.8056, 3.01615e-26
3.86183, 97.6647, 2.92044e-26
3.8931, 101.682, 2.82775e-26
3.92461, 105.865, 2.73803e-26
3.95639, 110.221, 2.65111e-26
3.98842, 114.755, 2.56698e-26
4.0207, 119.476, 2.48554e-26
4.05325, 124.391, 2.40666e-26
4.08607, 129.508, 2.33027e-26
4.11915, 134.836, 2.25631e-26
4.1525, 140.383, 2.1847e-26
4.18611, 146.158, 2.11539e-26
4.22, 152.171, 2.04825e-26
4.25417, 158.431, 1.98324e-26
4.28861, 164.948, 1.9203e-26
4.32333, 171.734, 1.85936e-26
4.35833, 178.799, 1.80035e-26
4.39361, 186.154, 1.74322e-26
4.42918, 193.813, 1.68789e-26
4.46504, 201.786, 1.63432e-26
4.50118, 210.087, 1.58247e-26
4.53762, 218.73, 1.53225e-26
4.57436, 227.728, 1.48361e-26
4.61139, 237.096, 1.43653e-26
4.64872, 246.85, 1.39095e-26
4.68636, 257.005, 1.3468e-26
4.7243, 267.578, 1.30405e-26
4.76254, 278.586, 1.26267e-26
4.8011, 290.046, 1.2226e-26
4.83997, 301.978, 1.1838e-26
4.87915, 314.401, 1.14623e-26
4.91865, 327.335, 1.10985e-26
4.95847, 340.802, 1.07463e-26
4.99861, 354.822, 1.04053e-26
5.03908, 369.419, 1.0075e-26
5.07987, 384.616, 9.75532e-27
5.121, 400.439, 9.44568e-27
5.16246, 416.912, 9.1459e-27
5.20425, 434.063, 8.85566e-27
5.24638, 451.92, 8.57463e-27
5.28886, 470.512, 8.30246e-27
5.33167, 489.868, 8.03901e-27
5.37484, 510.02, 7.78384e-27
5.41835, 531.002, 7.53683e-27
5.46221, 552.847, 7.29766e-27
5.50643, 575.59, 7.06606e-27
5.55101, 599.269, 6.8418e-27
5.59595, 623.922, 6.62466e-27
5.64125, 649.59, 6.41443e-27
5.68692, 676.313, 6.21086e-27
5.73296, 704.136, 6.01374e-27
5.77938, 733.103, 5.82286e-27
5.82616, 763.262, 5.63809e-27
5.87333, 794.662, 5.45914e-27
5.92088, 827.353, 5.28588e-27
5.96881, 861.389, 5.11814e-27
6.01713, 896.826, 4.95571e-27
6.06585, 933.72, 4.79841e-27
6.11495, 972.133, 4.64615e-27
6.16446, 1012.12, 4.49868e-27
6.21436, 1053.76, 4.35592e-27
6.26467, 1097.11, 4.21768e-27
6.31539, 1142.25, 4.08381e-27
6.36652, 1189.24, 3.9542e-27
6.41806, 1238.16, 3.82871e-27
6.47002, 1289.1, 3.70719e-27
6.5224, 1342.13, 3.58954e-27
6.5752, 1397.34, 3.47562e-27
6.62843, 1454.83, 3.36532e-27
6.68209, 1514.68, 3.25852e-27
6.73619, 1576.99, 3.15509e-27
6.79072, 1641.87, 3.05497e-27
6.8457, 1709.41, 2.95801e-27
6.90112, 1779.73, 2.86413e-27
6.95699, 1852.95, 2.77323e-27
7.01331, 1929.18, 2.68522e-27
7.07009, 2008.54, 2.59999e-27
7.12732, 2091.17, 2.51749e-27
7.18502, 2177.2, 2.43759e-27
7.24319, 2266.77, 2.36022e-27
7.30183, 2360.02, 2.28532e-27
7.36094, 2457.11, 2.21279e-27
7.42053, 2558.19, 2.14257e-27
7.48061, 2663.43, 2.07456e-27
7.54117, 2773, 2.00872e-27
7.60222, 2887.08, 1.94497e-27
7.66377, 3005.85, 1.88324e-27
7.72581, 3129.51, 1.82347e-27
7.78835, 3258.26, 1.76561e-27
7.85141, 3392.3, 1.70956e-27
7.91497, 3531.85, 1.65531e-27
7.97905, 3677.15, 1.60277e-27
8.04364, 3828.42, 1.55191e-27
8.10876, 3985.92, 1.50265e-27
8.17441, 4149.9, 1.45496e-27
8.24058, 4320.62, 1.40879e-27
8.3073, 4498.37, 1.36407e-27
8.37455, 4683.42, 1.32078e-27
8.44235, 4876.1, 1.27887e-27
8.51069, 5076.69, 1.23828e-27
8.57959, 5285.54, 1.19898e-27
8.64905, 5502.98, 1.16093e-27
8.71907, 5729.37, 1.12408e-27
8.78966, 5965.07, 1.08841e-27
8.86082, 6210.47, 1.05386e-27
8.93255, 6465.96, 1.02042e-27
9.00487, 6731.96, 9.8803e-28
9.07777, 7008.91, 9.56673e-28
9.15126, 7297.25, 9.26311e-28
9.22534, 7597.45, 8.96915e-28
9.30003, 7910, 8.68447e-28
9.37532, 8235.41, 8.40885e-28
9.45122, 8574.21, 8.14197e-28
9.52773, 8926.94, 7.88358e-28
9.60486, 9294.19, 7.63339e-28
9.68262, 9676.54, 7.39112e-28
9.76101, 10074.6, 7.15654e-28
9.84003, 10489.1, 6.92941e-28
9.91969, 10920.6, 6.7095e-28
10, 11369.9, 6.49655e-28
