f, omegaSens, omegaSW
1.26926, 0.374696, 1.13425e-19
1.27954, 0.390109, 1.12661e-19
1.2899, 0.406155, 1.11877e-19
1.30034, 0.422861, 1.11073e-19
1.31087, 0.440255, 1.1025e-19
1.32148, 0.458364, 1.09409e-19
1.33218, 0.477218, 1.0855e-19
1.34296, 0.496847, 1.07675e-19
1.35384, 0.517284, 1.06781e-19
1.3648, 0.538562, 1.05872e-19
1.37584, 0.560715, 1.04948e-19
1.38698, 0.583779, 1.04009e-19
1.39821, 0.607792, 1.03055e-19
1.40953, 0.632793, 1.02088e-19
1.42094, 0.658822, 1.01107e-19
1.43245, 0.685922, 1.00114e-19
1.44404, 0.714137, 9.91097e-20
1.45573, 0.743512, 9.8094e-20
1.46752, 0.774096, 9.70672e-20
1.4794, 0.805938, 9.60309e-20
1.49137, 0.839089, 9.49859e-20
1.50345, 0.873605, 9.39311e-20
1.51562, 0.90954, 9.2869e-20
1.52789, 0.946954, 9.17992e-20
1.54026, 0.985906, 9.07227e-20
1.55273, 1.02646, 8.96399e-20
1.5653, 1.06868, 8.85517e-20
1.57797, 1.11264, 8.74586e-20
1.59075, 1.15841, 8.63605e-20
1.60362, 1.20606, 8.52598e-20
1.61661, 1.25568, 8.41545e-20
1.62969, 1.30733, 8.30479e-20
1.64289, 1.36111, 8.19381e-20
1.65619, 1.41709, 8.08274e-20
1.6696, 1.47539, 7.97155e-20
1.68311, 1.53608, 7.86039e-20
1.69674, 1.59927, 7.74917e-20
1.71047, 1.66505, 7.63809e-20
1.72432, 1.73354, 7.52706e-20
1.73828, 1.80486, 7.41622e-20
1.75235, 1.8791, 7.30562e-20
1.76654, 1.9564, 7.19523e-20
1.78084, 2.03687, 7.0852e-20
1.79526, 2.12066, 6.97549e-20
1.80979, 2.2079, 6.86624e-20
1.82444, 2.29872, 6.75741e-20
1.83921, 2.39328, 6.64906e-20
1.8541, 2.49173, 6.54123e-20
1.86911, 2.59423, 6.43398e-20
1.88425, 2.70095, 6.32727e-20
1.8995, 2.81206, 6.2213e-20
1.91488, 2.92773, 6.11595e-20
1.93038, 3.04817, 6.01135e-20
1.94601, 3.17356, 5.90746e-20
1.96176, 3.30411, 5.80439e-20
1.97764, 3.44003, 5.70211e-20
1.99365, 3.58154, 5.60065e-20
2.00979, 3.72887, 5.50006e-20
2.02606, 3.88226, 5.40035e-20
2.04247, 4.04197, 5.30151e-20
2.059, 4.20824, 5.20368e-20
2.07567, 4.38135, 5.10678e-20
2.09248, 4.56159, 5.01082e-20
2.10942, 4.74923, 4.9159e-20
2.12649, 4.9446, 4.82204e-20
2.14371, 5.14801, 4.72915e-20
2.16106, 5.35978, 4.63736e-20
2.17856, 5.58027, 4.54659e-20
2.19619, 5.80982, 4.45695e-20
2.21397, 6.04882, 4.36837e-20
2.2319, 6.29765, 4.28087e-20
2.24997, 6.55671, 4.1945e-20
2.26818, 6.82644, 4.10929e-20
2.28654, 7.10726, 4.0252e-20
2.30506, 7.39963, 3.9422e-20
2.32372, 7.70403, 3.86039e-20
2.34253, 8.02095, 3.77973e-20
2.36149, 8.35091, 3.70023e-20
2.38061, 8.69444, 3.62187e-20
2.39988, 9.05211, 3.54469e-20
2.41931, 9.42449, 3.46865e-20
2.4389, 9.81219, 3.39376e-20
2.45864, 10.2158, 3.32008e-20
2.47855, 10.6361, 3.24751e-20
2.49861, 11.0736, 3.17615e-20
2.51884, 11.5292, 3.10592e-20
2.53923, 12.0034, 3.03685e-20
2.55979, 12.4972, 2.96892e-20
2.58051, 13.0113, 2.90216e-20
2.6014, 13.5466, 2.83654e-20
2.62246, 14.1039, 2.77205e-20
2.64369, 14.6841, 2.70868e-20
2.6651, 15.2881, 2.64642e-20
2.68667, 15.9171, 2.58532e-20
2.70842, 16.5719, 2.5253e-20
2.73035, 17.2536, 2.46638e-20
2.75245, 17.9634, 2.40857e-20
2.77474, 18.7023, 2.35181e-20
2.7972, 19.4717, 2.29615e-20
2.81984, 20.2727, 2.24156e-20
2.84267, 21.1067, 2.18801e-20
2.86569, 21.975, 2.13548e-20
2.88889, 22.879, 2.08401e-20
2.91227, 23.8202, 2.03357e-20
2.93585, 24.8001, 1.98411e-20
2.95962, 25.8203, 1.93566e-20
2.98358, 26.8825, 1.8882e-20
3.00773, 27.9884, 1.84171e-20
3.03208, 29.1398, 1.79618e-20
3.05663, 30.3385, 1.7516e-20
3.08137, 31.5866, 1.70796e-20
3.10632, 32.886, 1.66523e-20
3.13147, 34.2389, 1.62342e-20
3.15682, 35.6474, 1.58251e-20
3.18238, 37.1138, 1.54247e-20
3.20814, 38.6406, 1.50332e-20
3.23411, 40.2302, 1.46503e-20
3.26029, 41.8852, 1.42758e-20
3.28669, 43.6083, 1.39095e-20
3.3133, 45.4023, 1.35514e-20
3.34012, 47.27, 1.32015e-20
3.36716, 49.2146, 1.28594e-20
3.39442, 51.2392, 1.25251e-20
3.4219, 53.3471, 1.21985e-20
3.4496, 55.5417, 1.18795e-20
3.47753, 57.8266, 1.15677e-20
3.50568, 60.2055, 1.12633e-20
3.53406, 62.6823, 1.0966e-20
3.56267, 65.2609, 1.06757e-20
3.59151, 67.9456, 1.03923e-20
3.62059, 70.7408, 1.01155e-20
3.6499, 73.6509, 9.84542e-21
3.67945, 76.6808, 9.5818e-21
3.70924, 79.8353, 9.32454e-21
3.73927, 83.1196, 9.07353e-21
3.76954, 86.539, 8.82866e-21
3.80006, 90.0991, 8.58975e-21
3.83082, 93.8056, 8.35676e-21
3.86183, 97.6647, 8.12952e-21
3.8931, 101.682, 7.90785e-21
3.92461, 105.865, 7.6918e-21
3.95639, 110.221, 7.48104e-21
3.98842, 114.755, 7.27563e-21
4.0207, 119.476, 7.07546e-21
4.05325, 124.391, 6.8803e-21
4.08607, 129.508, 6.69006e-21
4.11915, 134.836, 6.5047e-21
4.1525, 140.383, 6.32408e-21
4.18611, 146.158, 6.14816e-21
4.22, 152.171, 5.97672e-21
4.25417, 158.431, 5.8097e-21
4.28861, 164.948, 5.64705e-21
4.32333, 171.734, 5.48863e-21
4.35833, 178.799, 5.33436e-21
4.39361, 186.154, 5.18414e-21
4.42918, 193.813, 5.03786e-21
4.46504, 201.786, 4.89544e-21
4.50118, 210.087, 4.75682e-21
4.53762, 218.73, 4.62186e-21
4.57436, 227.728, 4.49047e-21
4.61139, 237.096, 4.36262e-21
4.64872, 246.85, 4.2382e-21
4.68636, 257.005, 4.11709e-21
4.7243, 267.578, 3.99927e-21
4.76254, 278.586, 3.88464e-21
4.8011, 290.046, 3.77309e-21
4.83997, 301.978, 3.66458e-21
4.87915, 314.401, 3.55904e-21
4.91865, 327.335, 3.45637e-21
4.95847, 340.802, 3.3565e-21
4.99861, 354.822, 3.25939e-21
5.03908, 369.419, 3.16493e-21
5.07987, 384.616, 3.0731e-21
5.121, 400.439, 2.98378e-21
5.16246, 416.912, 2.89694e-21
5.20425, 434.063, 2.81253e-21
5.24638, 451.92, 2.73045e-21
5.28886, 470.512, 2.65066e-21
5.33167, 489.868, 2.57311e-21
5.37484, 510.02, 2.49772e-21
5.41835, 531.002, 2.42445e-21
5.46221, 552.847, 2.35325e-21
5.50643, 575.59, 2.28405e-21
5.55101, 599.269, 2.21679e-21
5.59595, 623.922, 2.15144e-21
5.64125, 649.59, 2.08795e-21
5.68692, 676.313, 2.02626e-21
5.73296, 704.136, 1.96632e-21
5.77938, 733.103, 1.90808e-21
5.82616, 763.262, 1.85152e-21
5.87333, 794.662, 1.79656e-21
5.92088, 827.353, 1.74318e-21
5.96881, 861.389, 1.69134e-21
6.01713, 896.826, 1.64098e-21
6.06585, 933.72, 1.59207e-21
6.11495, 972.133, 1.54458e-21
6.16446, 1012.12, 1.49845e-21
6.21436, 1053.76, 1.45366e-21
6.26467, 1097.11, 1.41017e-21
6.31539, 1142.25, 1.36793e-21
6.36652, 1189.24, 1.32692e-21
6.41806, 1238.16, 1.28711e-21
6.47002, 1289.1, 1.24846e-21
6.5224, 1342.13, 1.21093e-21
6.5752, 1397.34, 1.17451e-21
6.62843, 1454.83, 1.13914e-21
6.68209, 1514.68, 1.10482e-21
6.73619, 1576.99, 1.07149e-21
6.79072, 1641.87, 1.03916e-21
6.8457, 1709.41, 1.00776e-21
6.90112, 1779.73, 9.77296e-22
6.95699, 1852.95, 9.47728e-22
7.01331, 1929.18, 9.19033e-22
7.07009, 2008.54, 8.91184e-22
7.12732, 2091.17, 8.64164e-22
7.18502, 2177.2, 8.3794e-22
7.24319, 2266.77, 8.12494e-22
7.30183, 2360.02, 7.87802e-22
7.36094, 2457.11, 7.63847e-22
7.42053, 2558.19, 7.40603e-22
7.48061, 2663.43, 7.18049e-22
7.54117, 2773, 6.9617e-22
7.60222, 2887.08, 6.74943e-22
7.66377, 3005.85, 6.54349e-22
7.72581, 3129.51, 6.34373e-22
7.78835, 3258.26, 6.14996e-22
7.85141, 3392.3, 5.96195e-22
7.91497, 3531.85, 5.77961e-22
7.97905, 3677.15, 5.60272e-22
8.04364, 3828.42, 5.43117e-22
8.10876, 3985.92, 5.26477e-22
8.17441, 4149.9, 5.10336e-22
8.24058, 4320.62, 4.94684e-22
8.3073, 4498.37, 4.79501e-22
8.37455, 4683.42, 4.64778e-22
8.44235, 4876.1, 4.50498e-22
8.51069, 5076.69, 4.36652e-22
8.57959, 5285.54, 4.23223e-22
8.64905, 5502.98, 4.10201e-22
8.71907, 5729.37, 3.97573e-22
8.78966, 5965.07, 3.85327e-22
8.86082, 6210.47, 3.73453e-22
8.93255, 6465.96, 3.61941e-22
9.00487, 6731.96, 3.50776e-22
9.07777, 7008.91, 3.39952e-22
9.15126, 7297.25, 3.29458e-22
9.22534, 7597.45, 3.19283e-22
9.30003, 7910, 3.09417e-22
9.37532, 8235.41, 2.99853e-22
9.45122, 8574.21, 2.9058e-22
9.52773, 8926.94, 2.8159e-22
9.60486, 9294.19, 2.72876e-22
9.68262, 9676.54, 2.64426e-22
9.76101, 10074.6, 2.56236e-22
9.84003, 10489.1, 2.48296e-22
9.91969, 10920.6, 2.40599e-22
10, 11369.9, 2.33138e-22
