f, omegaSens, omegaSW
1.26926, 0.374696, 1.16433e-23
1.27954, 0.390109, 1.12737e-23
1.2899, 0.406155, 1.09158e-23
1.30034, 0.422861, 1.05695e-23
1.31087, 0.440255, 1.02339e-23
1.32148, 0.458364, 9.9092e-24
1.33218, 0.477218, 9.59466e-24
1.34296, 0.496847, 9.29028e-24
1.35384, 0.517284, 8.99523e-24
1.3648, 0.538562, 8.70975e-24
1.37584, 0.560715, 8.43354e-24
1.38698, 0.583779, 8.16585e-24
1.39821, 0.607792, 7.90665e-24
1.40953, 0.632793, 7.6557e-24
1.42094, 0.658822, 7.41275e-24
1.43245, 0.685922, 7.17736e-24
1.44404, 0.714137, 6.9497e-24
1.45573, 0.743512, 6.72914e-24
1.46752, 0.774096, 6.51549e-24
1.4794, 0.805938, 6.30871e-24
1.49137, 0.839089, 6.1086e-24
1.50345, 0.873605, 5.91463e-24
1.51562, 0.90954, 5.72694e-24
1.52789, 0.946954, 5.54518e-24
1.54026, 0.985906, 5.36918e-24
1.55273, 1.02646, 5.19877e-24
1.5653, 1.06868, 5.03378e-24
1.57797, 1.11264, 4.87404e-24
1.59075, 1.15841, 4.71929e-24
1.60362, 1.20606, 4.56961e-24
1.61661, 1.25568, 4.42449e-24
1.62969, 1.30733, 4.28415e-24
1.64289, 1.36111, 4.14812e-24
1.65619, 1.41709, 4.01647e-24
1.6696, 1.47539, 3.88898e-24
1.68311, 1.53608, 3.76561e-24
1.69674, 1.59927, 3.64606e-24
1.71047, 1.66505, 3.5304e-24
1.72432, 1.73354, 3.41833e-24
1.73828, 1.80486, 3.30984e-24
1.75235, 1.8791, 3.20481e-24
1.76654, 1.9564, 3.10307e-24
1.78084, 2.03687, 3.0046e-24
1.79526, 2.12066, 2.90922e-24
1.80979, 2.2079, 2.81691e-24
1.82444, 2.29872, 2.72752e-24
1.83921, 2.39328, 2.64096e-24
1.8541, 2.49173, 2.55714e-24
1.86911, 2.59423, 2.47598e-24
1.88425, 2.70095, 2.39736e-24
1.8995, 2.81206, 2.32129e-24
1.91488, 2.92773, 2.24761e-24
1.93038, 3.04817, 2.17628e-24
1.94601, 3.17356, 2.1072e-24
1.96176, 3.30411, 2.04034e-24
1.97764, 3.44003, 1.9756e-24
1.99365, 3.58154, 1.9129e-24
2.00979, 3.72887, 1.85219e-24
2.02606, 3.88226, 1.7934e-24
2.04247, 4.04197, 1.73646e-24
2.059, 4.20824, 1.68137e-24
2.07567, 4.38135, 1.628e-24
2.09248, 4.56159, 1.57631e-24
2.10942, 4.74923, 1.52628e-24
2.12649, 4.9446, 1.47786e-24
2.14371, 5.14801, 1.43095e-24
2.16106, 5.35978, 1.38555e-24
2.17856, 5.58027, 1.34156e-24
2.19619, 5.80982, 1.299e-24
2.21397, 6.04882, 1.25777e-24
2.2319, 6.29765, 1.21784e-24
2.24997, 6.55671, 1.17918e-24
2.26818, 6.82644, 1.14177e-24
2.28654, 7.10726, 1.10554e-24
2.30506, 7.39963, 1.07043e-24
2.32372, 7.70403, 1.03646e-24
2.34253, 8.02095, 1.00357e-24
2.36149, 8.35091, 9.71727e-25
2.38061, 8.69444, 9.40883e-25
2.39988, 9.05211, 9.11026e-25
2.41931, 9.42449, 8.8211e-25
2.4389, 9.81219, 8.54108e-25
2.45864, 10.2158, 8.27007e-25
2.47855, 10.6361, 8.00752e-25
2.49861, 11.0736, 7.75345e-25
2.51884, 11.5292, 7.50735e-25
2.53923, 12.0034, 7.2691e-25
2.55979, 12.4972, 7.03836e-25
2.58051, 13.0113, 6.81502e-25
2.6014, 13.5466, 6.59873e-25
2.62246, 14.1039, 6.38931e-25
2.64369, 14.6841, 6.18653e-25
2.6651, 15.2881, 5.99012e-25
2.68667, 15.9171, 5.80005e-25
2.70842, 16.5719, 5.61598e-25
2.73035, 17.2536, 5.43771e-25
2.75245, 17.9634, 5.26516e-25
2.77474, 18.7023, 5.09801e-25
2.7972, 19.4717, 4.93623e-25
2.81984, 20.2727, 4.7796e-25
2.84267, 21.1067, 4.6279e-25
2.86569, 21.975, 4.48098e-25
2.88889, 22.879, 4.33876e-25
2.91227, 23.8202, 4.2011e-25
2.93585, 24.8001, 4.06775e-25
2.95962, 25.8203, 3.93864e-25
2.98358, 26.8825, 3.81364e-25
3.00773, 27.9884, 3.69262e-25
3.03208, 29.1398, 3.57542e-25
3.05663, 30.3385, 3.46193e-25
3.08137, 31.5866, 3.35208e-25
3.10632, 32.886, 3.24568e-25
3.13147, 34.2389, 3.14266e-25
3.15682, 35.6474, 3.04292e-25
3.18238, 37.1138, 2.94633e-25
3.20814, 38.6406, 2.85284e-25
3.23411, 40.2302, 2.7623e-25
3.26029, 41.8852, 2.67464e-25
3.28669, 43.6083, 2.58974e-25
3.3133, 45.4023, 2.50754e-25
3.34012, 47.27, 2.42796e-25
3.36716, 49.2146, 2.35091e-25
3.39442, 51.2392, 2.27629e-25
3.4219, 53.3471, 2.20405e-25
3.4496, 55.5417, 2.1341e-25
3.47753, 57.8266, 2.06636e-25
3.50568, 60.2055, 2.00079e-25
3.53406, 62.6823, 1.93729e-25
3.56267, 65.2609, 1.87581e-25
3.59151, 67.9456, 1.81628e-25
3.62059, 70.7408, 1.75862e-25
3.6499, 73.6509, 1.70281e-25
3.67945, 76.6808, 1.64877e-25
3.70924, 79.8353, 1.59643e-25
3.73927, 83.1196, 1.54576e-25
3.76954, 86.539, 1.49671e-25
3.80006, 90.0991, 1.4492e-25
3.83082, 93.8056, 1.40321e-25
3.86183, 97.6647, 1.35868e-25
3.8931, 101.682, 1.31555e-25
3.92461, 105.865, 1.27381e-25
3.95639, 110.221, 1.23337e-25
3.98842, 114.755, 1.19423e-25
4.0207, 119.476, 1.15634e-25
4.05325, 124.391, 1.11964e-25
4.08607, 129.508, 1.0841e-25
4.11915, 134.836, 1.04969e-25
4.1525, 140.383, 1.01637e-25
4.18611, 146.158, 9.84121e-26
4.22, 152.171, 9.52887e-26
4.25417, 158.431, 9.22639e-26
4.28861, 164.948, 8.93357e-26
4.32333, 171.734, 8.65003e-26
4.35833, 178.799, 8.3755e-26
4.39361, 186.154, 8.10971e-26
4.42918, 193.813, 7.85232e-26
4.46504, 201.786, 7.60308e-26
4.50118, 210.087, 7.36183e-26
4.53762, 218.73, 7.12818e-26
4.57436, 227.728, 6.90192e-26
4.61139, 237.096, 6.68288e-26
4.64872, 246.85, 6.4708e-26
4.68636, 257.005, 6.2654e-26
4.7243, 267.578, 6.06654e-26
4.76254, 278.586, 5.87404e-26
4.8011, 290.046, 5.68759e-26
4.83997, 301.978, 5.50707e-26
4.87915, 314.401, 5.3323e-26
4.91865, 327.335, 5.16307e-26
4.95847, 340.802, 4.9992e-26
4.99861, 354.822, 4.84055e-26
5.03908, 369.419, 4.68691e-26
5.07987, 384.616, 4.53817e-26
5.121, 400.439, 4.39412e-26
5.16246, 416.912, 4.25466e-26
5.20425, 434.063, 4.11964e-26
5.24638, 451.92, 3.98889e-26
5.28886, 470.512, 3.86227e-26
5.33167, 489.868, 3.73971e-26
5.37484, 510.02, 3.62101e-26
5.41835, 531.002, 3.50609e-26
5.46221, 552.847, 3.39483e-26
5.50643, 575.59, 3.28709e-26
5.55101, 599.269, 3.18276e-26
5.59595, 623.922, 3.08174e-26
5.64125, 649.59, 2.98394e-26
5.68692, 676.313, 2.88924e-26
5.73296, 704.136, 2.79754e-26
5.77938, 733.103, 2.70874e-26
5.82616, 763.262, 2.62278e-26
5.87333, 794.662, 2.53953e-26
5.92088, 827.353, 2.45893e-26
5.96881, 861.389, 2.3809e-26
6.01713, 896.826, 2.30533e-26
6.06585, 933.72, 2.23216e-26
6.11495, 972.133, 2.16132e-26
6.16446, 1012.12, 2.09272e-26
6.21436, 1053.76, 2.02631e-26
6.26467, 1097.11, 1.962e-26
6.31539, 1142.25, 1.89973e-26
6.36652, 1189.24, 1.83943e-26
6.41806, 1238.16, 1.78105e-26
6.47002, 1289.1, 1.72452e-26
6.5224, 1342.13, 1.66979e-26
6.5752, 1397.34, 1.6168e-26
6.62843, 1454.83, 1.56549e-26
6.68209, 1514.68, 1.5158e-26
6.73619, 1576.99, 1.46769e-26
6.79072, 1641.87, 1.42111e-26
6.8457, 1709.41, 1.37601e-26
6.90112, 1779.73, 1.33233e-26
6.95699, 1852.95, 1.29005e-26
7.01331, 1929.18, 1.24911e-26
7.07009, 2008.54, 1.20946e-26
7.12732, 2091.17, 1.17108e-26
7.18502, 2177.2, 1.13391e-26
7.24319, 2266.77, 1.09792e-26
7.30183, 2360.02, 1.06308e-26
7.36094, 2457.11, 1.02934e-26
7.42053, 2558.19, 9.96672e-27
7.48061, 2663.43, 9.65036e-27
7.54117, 2773, 9.34409e-27
7.60222, 2887.08, 9.04753e-27
7.66377, 3005.85, 8.76036e-27
7.72581, 3129.51, 8.48234e-27
7.78835, 3258.26, 8.21315e-27
7.85141, 3392.3, 7.95245e-27
7.91497, 3531.85, 7.70007e-27
7.97905, 3677.15, 7.45568e-27
8.04364, 3828.42, 7.21907e-27
8.10876, 3985.92, 6.98995e-27
8.17441, 4149.9, 6.76809e-27
8.24058, 4320.62, 6.55331e-27
8.3073, 4498.37, 6.3453e-27
8.37455, 4683.42, 6.14393e-27
8.44235, 4876.1, 5.94892e-27
8.51069, 5076.69, 5.76014e-27
8.57959, 5285.54, 5.57732e-27
8.64905, 5502.98, 5.4003e-27
8.71907, 5729.37, 5.22891e-27
8.78966, 5965.07, 5.06295e-27
8.86082, 6210.47, 4.90226e-27
8.93255, 6465.96, 4.74668e-27
9.00487, 6731.96, 4.59602e-27
9.07777, 7008.91, 4.45016e-27
9.15126, 7297.25, 4.30892e-27
9.22534, 7597.45, 4.17217e-27
9.30003, 7910, 4.03975e-27
9.37532, 8235.41, 3.91154e-27
9.45122, 8574.21, 3.78739e-27
9.52773, 8926.94, 3.6672e-27
9.60486, 9294.19, 3.55081e-27
9.68262, 9676.54, 3.43811e-27
9.76101, 10074.6, 3.32899e-27
9.84003, 10489.1, 3.22334e-27
9.91969, 10920.6, 3.12104e-27
10, 11369.9, 3.02198e-27
