f, omegaSens, omegaSW
1.26926, 0.374696, 3.53504e-24
1.27954, 0.390109, 3.4228e-24
1.2899, 0.406155, 3.31416e-24
1.30034, 0.422861, 3.209e-24
1.31087, 0.440255, 3.10713e-24
1.32148, 0.458364, 3.00854e-24
1.33218, 0.477218, 2.91304e-24
1.34296, 0.496847, 2.82063e-24
1.35384, 0.517284, 2.73104e-24
1.3648, 0.538562, 2.64437e-24
1.37584, 0.560715, 2.56051e-24
1.38698, 0.583779, 2.47924e-24
1.39821, 0.607792, 2.40054e-24
1.40953, 0.632793, 2.32435e-24
1.42094, 0.658822, 2.25059e-24
1.43245, 0.685922, 2.17912e-24
1.44404, 0.714137, 2.11e-24
1.45573, 0.743512, 2.04304e-24
1.46752, 0.774096, 1.97817e-24
1.4794, 0.805938, 1.91539e-24
1.49137, 0.839089, 1.85463e-24
1.50345, 0.873605, 1.79574e-24
1.51562, 0.90954, 1.73876e-24
1.52789, 0.946954, 1.68357e-24
1.54026, 0.985906, 1.63014e-24
1.55273, 1.02646, 1.5784e-24
1.5653, 1.06868, 1.52831e-24
1.57797, 1.11264, 1.47981e-24
1.59075, 1.15841, 1.43282e-24
1.60362, 1.20606, 1.38738e-24
1.61661, 1.25568, 1.34332e-24
1.62969, 1.30733, 1.30071e-24
1.64289, 1.36111, 1.25941e-24
1.65619, 1.41709, 1.21944e-24
1.6696, 1.47539, 1.18073e-24
1.68311, 1.53608, 1.14328e-24
1.69674, 1.59927, 1.10698e-24
1.71047, 1.66505, 1.07186e-24
1.72432, 1.73354, 1.03784e-24
1.73828, 1.80486, 1.0049e-24
1.75235, 1.8791, 9.73013e-25
1.76654, 1.9564, 9.42125e-25
1.78084, 2.03687, 9.12227e-25
1.79526, 2.12066, 8.83269e-25
1.80979, 2.2079, 8.55244e-25
1.82444, 2.29872, 8.28103e-25
1.83921, 2.39328, 8.01821e-25
1.8541, 2.49173, 7.76373e-25
1.86911, 2.59423, 7.51733e-25
1.88425, 2.70095, 7.27862e-25
1.8995, 2.81206, 7.04767e-25
1.91488, 2.92773, 6.82397e-25
1.93038, 3.04817, 6.60742e-25
1.94601, 3.17356, 6.39769e-25
1.96176, 3.30411, 6.19469e-25
1.97764, 3.44003, 5.99811e-25
1.99365, 3.58154, 5.80775e-25
2.00979, 3.72887, 5.62342e-25
2.02606, 3.88226, 5.44496e-25
2.04247, 4.04197, 5.27207e-25
2.059, 4.20824, 5.1048e-25
2.07567, 4.38135, 4.94277e-25
2.09248, 4.56159, 4.78585e-25
2.10942, 4.74923, 4.63395e-25
2.12649, 4.9446, 4.48694e-25
2.14371, 5.14801, 4.3445e-25
2.16106, 5.35978, 4.20666e-25
2.17856, 5.58027, 4.07311e-25
2.19619, 5.80982, 3.94389e-25
2.21397, 6.04882, 3.81872e-25
2.2319, 6.29765, 3.69748e-25
2.24997, 6.55671, 3.58012e-25
2.26818, 6.82644, 3.46653e-25
2.28654, 7.10726, 3.35652e-25
2.30506, 7.39963, 3.24994e-25
2.32372, 7.70403, 3.1468e-25
2.34253, 8.02095, 3.04694e-25
2.36149, 8.35091, 2.95026e-25
2.38061, 8.69444, 2.85662e-25
2.39988, 9.05211, 2.76597e-25
2.41931, 9.42449, 2.67817e-25
2.4389, 9.81219, 2.59316e-25
2.45864, 10.2158, 2.51088e-25
2.47855, 10.6361, 2.43116e-25
2.49861, 11.0736, 2.35403e-25
2.51884, 11.5292, 2.27931e-25
2.53923, 12.0034, 2.20697e-25
2.55979, 12.4972, 2.13692e-25
2.58051, 13.0113, 2.06911e-25
2.6014, 13.5466, 2.00344e-25
2.62246, 14.1039, 1.93986e-25
2.64369, 14.6841, 1.87829e-25
2.6651, 15.2881, 1.81866e-25
2.68667, 15.9171, 1.76096e-25
2.70842, 16.5719, 1.70507e-25
2.73035, 17.2536, 1.65094e-25
2.75245, 17.9634, 1.59856e-25
2.77474, 18.7023, 1.54781e-25
2.7972, 19.4717, 1.49869e-25
2.81984, 20.2727, 1.45114e-25
2.84267, 21.1067, 1.40508e-25
2.86569, 21.975, 1.36047e-25
2.88889, 22.879, 1.31729e-25
2.91227, 23.8202, 1.2755e-25
2.93585, 24.8001, 1.23501e-25
2.95962, 25.8203, 1.19581e-25
2.98358, 26.8825, 1.15786e-25
3.00773, 27.9884, 1.12112e-25
3.03208, 29.1398, 1.08553e-25
3.05663, 30.3385, 1.05108e-25
3.08137, 31.5866, 1.01773e-25
3.10632, 32.886, 9.8542e-26
3.13147, 34.2389, 9.54143e-26
3.15682, 35.6474, 9.23862e-26
3.18238, 37.1138, 8.94537e-26
3.20814, 38.6406, 8.6615e-26
3.23411, 40.2302, 8.38663e-26
3.26029, 41.8852, 8.12048e-26
3.28669, 43.6083, 7.8627e-26
3.3133, 45.4023, 7.61313e-26
3.34012, 47.27, 7.37154e-26
3.36716, 49.2146, 7.13759e-26
3.39442, 51.2392, 6.91105e-26
3.4219, 53.3471, 6.69171e-26
3.4496, 55.5417, 6.47935e-26
3.47753, 57.8266, 6.27369e-26
3.50568, 60.2055, 6.0746e-26
3.53406, 62.6823, 5.88181e-26
3.56267, 65.2609, 5.69514e-26
3.59151, 67.9456, 5.5144e-26
3.62059, 70.7408, 5.33936e-26
3.6499, 73.6509, 5.16991e-26
3.67945, 76.6808, 5.00582e-26
3.70924, 79.8353, 4.84693e-26
3.73927, 83.1196, 4.6931e-26
3.76954, 86.539, 4.54416e-26
3.80006, 90.0991, 4.39992e-26
3.83082, 93.8056, 4.2603e-26
3.86183, 97.6647, 4.1251e-26
3.8931, 101.682, 3.99415e-26
3.92461, 105.865, 3.86742e-26
3.95639, 110.221, 3.74464e-26
3.98842, 114.755, 3.6258e-26
4.0207, 119.476, 3.51075e-26
4.05325, 124.391, 3.39933e-26
4.08607, 129.508, 3.29142e-26
4.11915, 134.836, 3.18696e-26
4.1525, 140.383, 3.08581e-26
4.18611, 146.158, 2.98789e-26
4.22, 152.171, 2.89306e-26
4.25417, 158.431, 2.80122e-26
4.28861, 164.948, 2.71232e-26
4.32333, 171.734, 2.62624e-26
4.35833, 178.799, 2.54289e-26
4.39361, 186.154, 2.46219e-26
4.42918, 193.813, 2.38404e-26
4.46504, 201.786, 2.30837e-26
4.50118, 210.087, 2.23512e-26
4.53762, 218.73, 2.16419e-26
4.57436, 227.728, 2.09549e-26
4.61139, 237.096, 2.02899e-26
4.64872, 246.85, 1.9646e-26
4.68636, 257.005, 1.90224e-26
4.7243, 267.578, 1.84186e-26
4.76254, 278.586, 1.78342e-26
4.8011, 290.046, 1.72681e-26
4.83997, 301.978, 1.672e-26
4.87915, 314.401, 1.61894e-26
4.91865, 327.335, 1.56756e-26
4.95847, 340.802, 1.51781e-26
4.99861, 354.822, 1.46964e-26
5.03908, 369.419, 1.42299e-26
5.07987, 384.616, 1.37783e-26
5.121, 400.439, 1.3341e-26
5.16246, 416.912, 1.29176e-26
5.20425, 434.063, 1.25076e-26
5.24638, 451.92, 1.21107e-26
5.28886, 470.512, 1.17263e-26
5.33167, 489.868, 1.13541e-26
5.37484, 510.02, 1.09937e-26
5.41835, 531.002, 1.06448e-26
5.46221, 552.847, 1.0307e-26
5.50643, 575.59, 9.97992e-27
5.55101, 599.269, 9.66317e-27
5.59595, 623.922, 9.35648e-27
5.64125, 649.59, 9.05954e-27
5.68692, 676.313, 8.77201e-27
5.73296, 704.136, 8.4936e-27
5.77938, 733.103, 8.22399e-27
5.82616, 763.262, 7.96302e-27
5.87333, 794.662, 7.71028e-27
5.92088, 827.353, 7.46556e-27
5.96881, 861.389, 7.22864e-27
6.01713, 896.826, 6.99923e-27
6.06585, 933.72, 6.77705e-27
6.11495, 972.133, 6.562e-27
6.16446, 1012.12, 6.35371e-27
6.21436, 1053.76, 6.15208e-27
6.26467, 1097.11, 5.95683e-27
6.31539, 1142.25, 5.76776e-27
6.36652, 1189.24, 5.58469e-27
6.41806, 1238.16, 5.40745e-27
6.47002, 1289.1, 5.23583e-27
6.5224, 1342.13, 5.06965e-27
6.5752, 1397.34, 4.90876e-27
6.62843, 1454.83, 4.75297e-27
6.68209, 1514.68, 4.60213e-27
6.73619, 1576.99, 4.45605e-27
6.79072, 1641.87, 4.31464e-27
6.8457, 1709.41, 4.17769e-27
6.90112, 1779.73, 4.0451e-27
6.95699, 1852.95, 3.91672e-27
7.01331, 1929.18, 3.79241e-27
7.07009, 2008.54, 3.67205e-27
7.12732, 2091.17, 3.55552e-27
7.18502, 2177.2, 3.44267e-27
7.24319, 2266.77, 3.33341e-27
7.30183, 2360.02, 3.22761e-27
7.36094, 2457.11, 3.12518e-27
7.42053, 2558.19, 3.02599e-27
7.48061, 2663.43, 2.92995e-27
7.54117, 2773, 2.83696e-27
7.60222, 2887.08, 2.74692e-27
7.66377, 3005.85, 2.65973e-27
7.72581, 3129.51, 2.57532e-27
7.78835, 3258.26, 2.4936e-27
7.85141, 3392.3, 2.41444e-27
7.91497, 3531.85, 2.33782e-27
7.97905, 3677.15, 2.26362e-27
8.04364, 3828.42, 2.19178e-27
8.10876, 3985.92, 2.12222e-27
8.17441, 4149.9, 2.05486e-27
8.24058, 4320.62, 1.98965e-27
8.3073, 4498.37, 1.9265e-27
8.37455, 4683.42, 1.86536e-27
8.44235, 4876.1, 1.80615e-27
8.51069, 5076.69, 1.74883e-27
8.57959, 5285.54, 1.69333e-27
8.64905, 5502.98, 1.63959e-27
8.71907, 5729.37, 1.58755e-27
8.78966, 5965.07, 1.53716e-27
8.86082, 6210.47, 1.48837e-27
8.93255, 6465.96, 1.44114e-27
9.00487, 6731.96, 1.3954e-27
9.07777, 7008.91, 1.35111e-27
9.15126, 7297.25, 1.30823e-27
9.22534, 7597.45, 1.26671e-27
9.30003, 7910, 1.22651e-27
9.37532, 8235.41, 1.18758e-27
9.45122, 8574.21, 1.14989e-27
9.52773, 8926.94, 1.1134e-27
9.60486, 9294.19, 1.07806e-27
9.68262, 9676.54, 1.04385e-27
9.76101, 10074.6, 1.01072e-27
9.84003, 10489.1, 9.78638e-28
9.91969, 10920.6, 9.47579e-28
10, 11369.9, 9.17504e-28
