f, omegaSens, omegaSW
1.26926, 0.374696, 2.99447e-24
1.27954, 0.390109, 2.8994e-24
1.2899, 0.406155, 2.80739e-24
1.30034, 0.422861, 2.71832e-24
1.31087, 0.440255, 2.63204e-24
1.32148, 0.458364, 2.54853e-24
1.33218, 0.477218, 2.46765e-24
1.34296, 0.496847, 2.38937e-24
1.35384, 0.517284, 2.3135e-24
1.3648, 0.538562, 2.24008e-24
1.37584, 0.560715, 2.16905e-24
1.38698, 0.583779, 2.10021e-24
1.39821, 0.607792, 2.03356e-24
1.40953, 0.632793, 1.96902e-24
1.42094, 0.658822, 1.90654e-24
1.43245, 0.685922, 1.84601e-24
1.44404, 0.714137, 1.78746e-24
1.45573, 0.743512, 1.73074e-24
1.46752, 0.774096, 1.67579e-24
1.4794, 0.805938, 1.62261e-24
1.49137, 0.839089, 1.57115e-24
1.50345, 0.873605, 1.52127e-24
1.51562, 0.90954, 1.47299e-24
1.52789, 0.946954, 1.42625e-24
1.54026, 0.985906, 1.38099e-24
1.55273, 1.02646, 1.33716e-24
1.5653, 1.06868, 1.29473e-24
1.57797, 1.11264, 1.25365e-24
1.59075, 1.15841, 1.21385e-24
1.60362, 1.20606, 1.17535e-24
1.61661, 1.25568, 1.13803e-24
1.62969, 1.30733, 1.10193e-24
1.64289, 1.36111, 1.06695e-24
1.65619, 1.41709, 1.03309e-24
1.6696, 1.47539, 1.0003e-24
1.68311, 1.53608, 9.68569e-25
1.69674, 1.59927, 9.37822e-25
1.71047, 1.66505, 9.08074e-25
1.72432, 1.73354, 8.79251e-25
1.73828, 1.80486, 8.51347e-25
1.75235, 1.8791, 8.24334e-25
1.76654, 1.9564, 7.98167e-25
1.78084, 2.03687, 7.72839e-25
1.79526, 2.12066, 7.48308e-25
1.80979, 2.2079, 7.24567e-25
1.82444, 2.29872, 7.01574e-25
1.83921, 2.39328, 6.7931e-25
1.8541, 2.49173, 6.57751e-25
1.86911, 2.59423, 6.36877e-25
1.88425, 2.70095, 6.16655e-25
1.8995, 2.81206, 5.9709e-25
1.91488, 2.92773, 5.78139e-25
1.93038, 3.04817, 5.59794e-25
1.94601, 3.17356, 5.42026e-25
1.96176, 3.30411, 5.24829e-25
1.97764, 3.44003, 5.08175e-25
1.99365, 3.58154, 4.92048e-25
2.00979, 3.72887, 4.76432e-25
2.02606, 3.88226, 4.61313e-25
2.04247, 4.04197, 4.46666e-25
2.059, 4.20824, 4.32495e-25
2.07567, 4.38135, 4.18768e-25
2.09248, 4.56159, 4.05474e-25
2.10942, 4.74923, 3.92606e-25
2.12649, 4.9446, 3.80151e-25
2.14371, 5.14801, 3.68083e-25
2.16106, 5.35978, 3.56405e-25
2.17856, 5.58027, 3.45091e-25
2.19619, 5.80982, 3.34143e-25
2.21397, 6.04882, 3.23539e-25
2.2319, 6.29765, 3.13267e-25
2.24997, 6.55671, 3.03325e-25
2.26818, 6.82644, 2.93701e-25
2.28654, 7.10726, 2.84381e-25
2.30506, 7.39963, 2.75352e-25
2.32372, 7.70403, 2.66614e-25
2.34253, 8.02095, 2.58153e-25
2.36149, 8.35091, 2.49962e-25
2.38061, 8.69444, 2.42028e-25
2.39988, 9.05211, 2.34348e-25
2.41931, 9.42449, 2.2691e-25
2.4389, 9.81219, 2.19708e-25
2.45864, 10.2158, 2.12736e-25
2.47855, 10.6361, 2.05983e-25
2.49861, 11.0736, 1.99448e-25
2.51884, 11.5292, 1.93117e-25
2.53923, 12.0034, 1.86989e-25
2.55979, 12.4972, 1.81054e-25
2.58051, 13.0113, 1.75308e-25
2.6014, 13.5466, 1.69745e-25
2.62246, 14.1039, 1.64358e-25
2.64369, 14.6841, 1.59142e-25
2.6651, 15.2881, 1.54089e-25
2.68667, 15.9171, 1.492e-25
2.70842, 16.5719, 1.44465e-25
2.73035, 17.2536, 1.3988e-25
2.75245, 17.9634, 1.35441e-25
2.77474, 18.7023, 1.31142e-25
2.7972, 19.4717, 1.2698e-25
2.81984, 20.2727, 1.22951e-25
2.84267, 21.1067, 1.19049e-25
2.86569, 21.975, 1.15269e-25
2.88889, 22.879, 1.11611e-25
2.91227, 23.8202, 1.0807e-25
2.93585, 24.8001, 1.0464e-25
2.95962, 25.8203, 1.01319e-25
2.98358, 26.8825, 9.81031e-26
3.00773, 27.9884, 9.49901e-26
3.03208, 29.1398, 9.19753e-26
3.05663, 30.3385, 8.9056e-26
3.08137, 31.5866, 8.62302e-26
3.10632, 32.886, 8.34931e-26
3.13147, 34.2389, 8.0843e-26
3.15682, 35.6474, 7.82774e-26
3.18238, 37.1138, 7.57928e-26
3.20814, 38.6406, 7.33877e-26
3.23411, 40.2302, 7.10588e-26
3.26029, 41.8852, 6.88038e-26
3.28669, 43.6083, 6.66197e-26
3.3133, 45.4023, 6.45052e-26
3.34012, 47.27, 6.24583e-26
3.36716, 49.2146, 6.04761e-26
3.39442, 51.2392, 5.85567e-26
3.4219, 53.3471, 5.66983e-26
3.4496, 55.5417, 5.4899e-26
3.47753, 57.8266, 5.31565e-26
3.50568, 60.2055, 5.14696e-26
3.53406, 62.6823, 4.98362e-26
3.56267, 65.2609, 4.82545e-26
3.59151, 67.9456, 4.67232e-26
3.62059, 70.7408, 4.52401e-26
3.6499, 73.6509, 4.38044e-26
3.67945, 76.6808, 4.24141e-26
3.70924, 79.8353, 4.10679e-26
3.73927, 83.1196, 3.97644e-26
3.76954, 86.539, 3.85025e-26
3.80006, 90.0991, 3.72804e-26
3.83082, 93.8056, 3.60974e-26
3.86183, 97.6647, 3.49519e-26
3.8931, 101.682, 3.38424e-26
3.92461, 105.865, 3.27686e-26
3.95639, 110.221, 3.17284e-26
3.98842, 114.755, 3.07214e-26
4.0207, 119.476, 2.97466e-26
4.05325, 124.391, 2.88026e-26
4.08607, 129.508, 2.78883e-26
4.11915, 134.836, 2.70032e-26
4.1525, 140.383, 2.61461e-26
4.18611, 146.158, 2.53165e-26
4.22, 152.171, 2.4513e-26
4.25417, 158.431, 2.37348e-26
4.28861, 164.948, 2.29816e-26
4.32333, 171.734, 2.22522e-26
4.35833, 178.799, 2.1546e-26
4.39361, 186.154, 2.08622e-26
4.42918, 193.813, 2.02001e-26
4.46504, 201.786, 1.95589e-26
4.50118, 210.087, 1.89383e-26
4.53762, 218.73, 1.83373e-26
4.57436, 227.728, 1.77552e-26
4.61139, 237.096, 1.71918e-26
4.64872, 246.85, 1.66462e-26
4.68636, 257.005, 1.61178e-26
4.7243, 267.578, 1.56062e-26
4.76254, 278.586, 1.5111e-26
4.8011, 290.046, 1.46314e-26
4.83997, 301.978, 1.4167e-26
4.87915, 314.401, 1.37174e-26
4.91865, 327.335, 1.32821e-26
4.95847, 340.802, 1.28605e-26
4.99861, 354.822, 1.24524e-26
5.03908, 369.419, 1.20571e-26
5.07987, 384.616, 1.16745e-26
5.121, 400.439, 1.1304e-26
5.16246, 416.912, 1.09452e-26
5.20425, 434.063, 1.05978e-26
5.24638, 451.92, 1.02615e-26
5.28886, 470.512, 9.93578e-27
5.33167, 489.868, 9.62049e-27
5.37484, 510.02, 9.31511e-27
5.41835, 531.002, 9.01949e-27
5.46221, 552.847, 8.73327e-27
5.50643, 575.59, 8.4561e-27
5.55101, 599.269, 8.18772e-27
5.59595, 623.922, 7.92785e-27
5.64125, 649.59, 7.67626e-27
5.68692, 676.313, 7.43263e-27
5.73296, 704.136, 7.19674e-27
5.77938, 733.103, 6.96829e-27
5.82616, 763.262, 6.74717e-27
5.87333, 794.662, 6.53302e-27
5.92088, 827.353, 6.32567e-27
5.96881, 861.389, 6.12492e-27
6.01713, 896.826, 5.93054e-27
6.06585, 933.72, 5.74229e-27
6.11495, 972.133, 5.56007e-27
6.16446, 1012.12, 5.38359e-27
6.21436, 1053.76, 5.21275e-27
6.26467, 1097.11, 5.0473e-27
6.31539, 1142.25, 4.88711e-27
6.36652, 1189.24, 4.73199e-27
6.41806, 1238.16, 4.58181e-27
6.47002, 1289.1, 4.43639e-27
6.5224, 1342.13, 4.29559e-27
6.5752, 1397.34, 4.15927e-27
6.62843, 1454.83, 4.02727e-27
6.68209, 1514.68, 3.89945e-27
6.73619, 1576.99, 3.77568e-27
6.79072, 1641.87, 3.65586e-27
6.8457, 1709.41, 3.53982e-27
6.90112, 1779.73, 3.42748e-27
6.95699, 1852.95, 3.3187e-27
7.01331, 1929.18, 3.21337e-27
7.07009, 2008.54, 3.11138e-27
7.12732, 2091.17, 3.01265e-27
7.18502, 2177.2, 2.91704e-27
7.24319, 2266.77, 2.82445e-27
7.30183, 2360.02, 2.73481e-27
7.36094, 2457.11, 2.64802e-27
7.42053, 2558.19, 2.56398e-27
7.48061, 2663.43, 2.4826e-27
7.54117, 2773, 2.4038e-27
7.60222, 2887.08, 2.32751e-27
7.66377, 3005.85, 2.25364e-27
7.72581, 3129.51, 2.18212e-27
7.78835, 3258.26, 2.11287e-27
7.85141, 3392.3, 2.0458e-27
7.91497, 3531.85, 1.98088e-27
7.97905, 3677.15, 1.918e-27
8.04364, 3828.42, 1.85714e-27
8.10876, 3985.92, 1.79819e-27
8.17441, 4149.9, 1.74112e-27
8.24058, 4320.62, 1.68587e-27
8.3073, 4498.37, 1.63236e-27
8.37455, 4683.42, 1.58055e-27
8.44235, 4876.1, 1.53039e-27
8.51069, 5076.69, 1.48182e-27
8.57959, 5285.54, 1.43479e-27
8.64905, 5502.98, 1.38925e-27
8.71907, 5729.37, 1.34516e-27
8.78966, 5965.07, 1.30247e-27
8.86082, 6210.47, 1.26113e-27
8.93255, 6465.96, 1.22111e-27
9.00487, 6731.96, 1.18235e-27
9.07777, 7008.91, 1.14482e-27
9.15126, 7297.25, 1.10849e-27
9.22534, 7597.45, 1.07331e-27
9.30003, 7910, 1.03925e-27
9.37532, 8235.41, 1.00626e-27
9.45122, 8574.21, 9.74325e-28
9.52773, 8926.94, 9.43404e-28
9.60486, 9294.19, 9.13464e-28
9.68262, 9676.54, 8.84472e-28
9.76101, 10074.6, 8.564e-28
9.84003, 10489.1, 8.2922e-28
9.91969, 10920.6, 8.02903e-28
10, 11369.9, 7.7742e-28
