f, omegaSens, omegaSW
1.26926, 0.374696, 2.39384e-24
1.27954, 0.390109, 2.31788e-24
1.2899, 0.406155, 2.24435e-24
1.30034, 0.422861, 2.17318e-24
1.31087, 0.440255, 2.10424e-24
1.32148, 0.458364, 2.03751e-24
1.33218, 0.477218, 1.97287e-24
1.34296, 0.496847, 1.91032e-24
1.35384, 0.517284, 1.84968e-24
1.3648, 0.538562, 1.79101e-24
1.37584, 0.560715, 1.73425e-24
1.38698, 0.583779, 1.67923e-24
1.39821, 0.607792, 1.62595e-24
1.40953, 0.632793, 1.57437e-24
1.42094, 0.658822, 1.52444e-24
1.43245, 0.685922, 1.47605e-24
1.44404, 0.714137, 1.42926e-24
1.45573, 0.743512, 1.38392e-24
1.46752, 0.774096, 1.34e-24
1.4794, 0.805938, 1.29749e-24
1.49137, 0.839089, 1.25636e-24
1.50345, 0.873605, 1.21648e-24
1.51562, 0.90954, 1.17789e-24
1.52789, 0.946954, 1.14053e-24
1.54026, 0.985906, 1.10434e-24
1.55273, 1.02646, 1.06931e-24
1.5653, 1.06868, 1.03539e-24
1.57797, 1.11264, 1.00254e-24
1.59075, 1.15841, 9.70726e-25
1.60362, 1.20606, 9.39949e-25
1.61661, 1.25568, 9.10112e-25
1.62969, 1.30733, 8.81255e-25
1.64289, 1.36111, 8.53283e-25
1.65619, 1.41709, 8.26213e-25
1.6696, 1.47539, 7.99997e-25
1.68311, 1.53608, 7.74628e-25
1.69674, 1.59927, 7.50045e-25
1.71047, 1.66505, 7.26259e-25
1.72432, 1.73354, 7.03213e-25
1.73828, 1.80486, 6.80902e-25
1.75235, 1.8791, 6.59303e-25
1.76654, 1.9564, 6.3838e-25
1.78084, 2.03687, 6.18128e-25
1.79526, 2.12066, 5.98512e-25
1.80979, 2.2079, 5.79528e-25
1.82444, 2.29872, 5.61142e-25
1.83921, 2.39328, 5.43339e-25
1.8541, 2.49173, 5.26099e-25
1.86911, 2.59423, 5.09407e-25
1.88425, 2.70095, 4.93236e-25
1.8995, 2.81206, 4.7759e-25
1.91488, 2.92773, 4.62435e-25
1.93038, 3.04817, 4.47764e-25
1.94601, 3.17356, 4.33555e-25
1.96176, 3.30411, 4.19803e-25
1.97764, 3.44003, 4.06484e-25
1.99365, 3.58154, 3.93587e-25
2.00979, 3.72887, 3.81098e-25
2.02606, 3.88226, 3.69007e-25
2.04247, 4.04197, 3.57293e-25
2.059, 4.20824, 3.45959e-25
2.07567, 4.38135, 3.34981e-25
2.09248, 4.56159, 3.24349e-25
2.10942, 4.74923, 3.14057e-25
2.12649, 4.9446, 3.04096e-25
2.14371, 5.14801, 2.94444e-25
2.16106, 5.35978, 2.85104e-25
2.17856, 5.58027, 2.76055e-25
2.19619, 5.80982, 2.67299e-25
2.21397, 6.04882, 2.58817e-25
2.2319, 6.29765, 2.50602e-25
2.24997, 6.55671, 2.42649e-25
2.26818, 6.82644, 2.34952e-25
2.28654, 7.10726, 2.27497e-25
2.30506, 7.39963, 2.20275e-25
2.32372, 7.70403, 2.13286e-25
2.34253, 8.02095, 2.06519e-25
2.36149, 8.35091, 1.99967e-25
2.38061, 8.69444, 1.93621e-25
2.39988, 9.05211, 1.87478e-25
2.41931, 9.42449, 1.81528e-25
2.4389, 9.81219, 1.75767e-25
2.45864, 10.2158, 1.70191e-25
2.47855, 10.6361, 1.64789e-25
2.49861, 11.0736, 1.59561e-25
2.51884, 11.5292, 1.54497e-25
2.53923, 12.0034, 1.49595e-25
2.55979, 12.4972, 1.44847e-25
2.58051, 13.0113, 1.40251e-25
2.6014, 13.5466, 1.35801e-25
2.62246, 14.1039, 1.31492e-25
2.64369, 14.6841, 1.27319e-25
2.6651, 15.2881, 1.23277e-25
2.68667, 15.9171, 1.19367e-25
2.70842, 16.5719, 1.15579e-25
2.73035, 17.2536, 1.1191e-25
2.75245, 17.9634, 1.0836e-25
2.77474, 18.7023, 1.0492e-25
2.7972, 19.4717, 1.01591e-25
2.81984, 20.2727, 9.8368e-26
2.84267, 21.1067, 9.52462e-26
2.86569, 21.975, 9.22228e-26
2.88889, 22.879, 8.92962e-26
2.91227, 23.8202, 8.64634e-26
2.93585, 24.8001, 8.37192e-26
2.95962, 25.8203, 8.10622e-26
2.98358, 26.8825, 7.84898e-26
3.00773, 27.9884, 7.59994e-26
3.03208, 29.1398, 7.35876e-26
3.05663, 30.3385, 7.1252e-26
3.08137, 31.5866, 6.89914e-26
3.10632, 32.886, 6.68016e-26
3.13147, 34.2389, 6.46816e-26
3.15682, 35.6474, 6.2629e-26
3.18238, 37.1138, 6.06413e-26
3.20814, 38.6406, 5.87171e-26
3.23411, 40.2302, 5.68539e-26
3.26029, 41.8852, 5.50498e-26
3.28669, 43.6083, 5.33024e-26
3.3133, 45.4023, 5.16108e-26
3.34012, 47.27, 4.99731e-26
3.36716, 49.2146, 4.83873e-26
3.39442, 51.2392, 4.68517e-26
3.4219, 53.3471, 4.53648e-26
3.4496, 55.5417, 4.39253e-26
3.47753, 57.8266, 4.25312e-26
3.50568, 60.2055, 4.11816e-26
3.53406, 62.6823, 3.98747e-26
3.56267, 65.2609, 3.86093e-26
3.59151, 67.9456, 3.73842e-26
3.62059, 70.7408, 3.61976e-26
3.6499, 73.6509, 3.50489e-26
3.67945, 76.6808, 3.39365e-26
3.70924, 79.8353, 3.28595e-26
3.73927, 83.1196, 3.18166e-26
3.76954, 86.539, 3.0807e-26
3.80006, 90.0991, 2.98292e-26
3.83082, 93.8056, 2.88827e-26
3.86183, 97.6647, 2.79662e-26
3.8931, 101.682, 2.70785e-26
3.92461, 105.865, 2.62193e-26
3.95639, 110.221, 2.5387e-26
3.98842, 114.755, 2.45814e-26
4.0207, 119.476, 2.38015e-26
4.05325, 124.391, 2.30461e-26
4.08607, 129.508, 2.23146e-26
4.11915, 134.836, 2.16064e-26
4.1525, 140.383, 2.09207e-26
4.18611, 146.158, 2.02569e-26
4.22, 152.171, 1.9614e-26
4.25417, 158.431, 1.89914e-26
4.28861, 164.948, 1.83887e-26
4.32333, 171.734, 1.78051e-26
4.35833, 178.799, 1.724e-26
4.39361, 186.154, 1.6693e-26
4.42918, 193.813, 1.61632e-26
4.46504, 201.786, 1.56502e-26
4.50118, 210.087, 1.51536e-26
4.53762, 218.73, 1.46727e-26
4.57436, 227.728, 1.4207e-26
4.61139, 237.096, 1.37561e-26
4.64872, 246.85, 1.33196e-26
4.68636, 257.005, 1.28968e-26
4.7243, 267.578, 1.24875e-26
4.76254, 278.586, 1.20913e-26
4.8011, 290.046, 1.17075e-26
4.83997, 301.978, 1.13359e-26
4.87915, 314.401, 1.09762e-26
4.91865, 327.335, 1.06279e-26
4.95847, 340.802, 1.02906e-26
4.99861, 354.822, 9.96399e-27
5.03908, 369.419, 9.64775e-27
5.07987, 384.616, 9.3416e-27
5.121, 400.439, 9.04509e-27
5.16246, 416.912, 8.75802e-27
5.20425, 434.063, 8.48009e-27
5.24638, 451.92, 8.21098e-27
5.28886, 470.512, 7.95034e-27
5.33167, 489.868, 7.69807e-27
5.37484, 510.02, 7.45372e-27
5.41835, 531.002, 7.21718e-27
5.46221, 552.847, 6.98816e-27
5.50643, 575.59, 6.76638e-27
5.55101, 599.269, 6.55163e-27
5.59595, 623.922, 6.3437e-27
5.64125, 649.59, 6.14238e-27
5.68692, 676.313, 5.94744e-27
5.73296, 704.136, 5.75869e-27
5.77938, 733.103, 5.57589e-27
5.82616, 763.262, 5.39896e-27
5.87333, 794.662, 5.22761e-27
5.92088, 827.353, 5.06169e-27
5.96881, 861.389, 4.90106e-27
6.01713, 896.826, 4.74552e-27
6.06585, 933.72, 4.59489e-27
6.11495, 972.133, 4.44909e-27
6.16446, 1012.12, 4.30787e-27
6.21436, 1053.76, 4.17117e-27
6.26467, 1097.11, 4.03879e-27
6.31539, 1142.25, 3.9106e-27
6.36652, 1189.24, 3.78648e-27
6.41806, 1238.16, 3.66631e-27
6.47002, 1289.1, 3.54995e-27
6.5224, 1342.13, 3.43729e-27
6.5752, 1397.34, 3.3282e-27
6.62843, 1454.83, 3.22258e-27
6.68209, 1514.68, 3.12031e-27
6.73619, 1576.99, 3.02127e-27
6.79072, 1641.87, 2.92539e-27
6.8457, 1709.41, 2.83254e-27
6.90112, 1779.73, 2.74264e-27
6.95699, 1852.95, 2.6556e-27
7.01331, 1929.18, 2.57132e-27
7.07009, 2008.54, 2.48971e-27
7.12732, 2091.17, 2.4107e-27
7.18502, 2177.2, 2.3342e-27
7.24319, 2266.77, 2.26011e-27
7.30183, 2360.02, 2.18838e-27
7.36094, 2457.11, 2.11893e-27
7.42053, 2558.19, 2.05169e-27
7.48061, 2663.43, 1.98656e-27
7.54117, 2773, 1.92352e-27
7.60222, 2887.08, 1.86247e-27
7.66377, 3005.85, 1.80336e-27
7.72581, 3129.51, 1.74613e-27
7.78835, 3258.26, 1.69071e-27
7.85141, 3392.3, 1.63705e-27
7.91497, 3531.85, 1.5851e-27
7.97905, 3677.15, 1.53479e-27
8.04364, 3828.42, 1.48608e-27
8.10876, 3985.92, 1.43892e-27
8.17441, 4149.9, 1.39325e-27
8.24058, 4320.62, 1.34903e-27
8.3073, 4498.37, 1.30621e-27
8.37455, 4683.42, 1.26476e-27
8.44235, 4876.1, 1.22462e-27
8.51069, 5076.69, 1.18576e-27
8.57959, 5285.54, 1.14812e-27
8.64905, 5502.98, 1.11168e-27
8.71907, 5729.37, 1.0764e-27
8.78966, 5965.07, 1.04224e-27
8.86082, 6210.47, 1.00916e-27
8.93255, 6465.96, 9.77133e-28
9.00487, 6731.96, 9.46119e-28
9.07777, 7008.91, 9.16092e-28
9.15126, 7297.25, 8.87018e-28
9.22534, 7597.45, 8.58869e-28
9.30003, 7910, 8.31609e-28
9.37532, 8235.41, 8.05216e-28
9.45122, 8574.21, 7.7966e-28
9.52773, 8926.94, 7.54917e-28
9.60486, 9294.19, 7.30959e-28
9.68262, 9676.54, 7.0776e-28
9.76101, 10074.6, 6.85296e-28
9.84003, 10489.1, 6.63547e-28
9.91969, 10920.6, 6.42488e-28
10, 11369.9, 6.22097e-28
