f, omegaSens, omegaSW
1.26926, 0.374696, 2.78392e-25
1.27954, 0.390109, 2.69554e-25
1.2899, 0.406155, 2.61e-25
1.30034, 0.422861, 2.5272e-25
1.31087, 0.440255, 2.44698e-25
1.32148, 0.458364, 2.36935e-25
1.33218, 0.477218, 2.29416e-25
1.34296, 0.496847, 2.22139e-25
1.35384, 0.517284, 2.15085e-25
1.3648, 0.538562, 2.0826e-25
1.37584, 0.560715, 2.01657e-25
1.38698, 0.583779, 1.95257e-25
1.39821, 0.607792, 1.8906e-25
1.40953, 0.632793, 1.8306e-25
1.42094, 0.658822, 1.77252e-25
1.43245, 0.685922, 1.71624e-25
1.44404, 0.714137, 1.66181e-25
1.45573, 0.743512, 1.60908e-25
1.46752, 0.774096, 1.55799e-25
1.4794, 0.805938, 1.50856e-25
1.49137, 0.839089, 1.46071e-25
1.50345, 0.873605, 1.41433e-25
1.51562, 0.90954, 1.36946e-25
1.52789, 0.946954, 1.326e-25
1.54026, 0.985906, 1.28392e-25
1.55273, 1.02646, 1.24317e-25
1.5653, 1.06868, 1.20372e-25
1.57797, 1.11264, 1.16553e-25
1.59075, 1.15841, 1.12853e-25
1.60362, 1.20606, 1.09274e-25
1.61661, 1.25568, 1.05804e-25
1.62969, 1.30733, 1.02449e-25
1.64289, 1.36111, 9.91959e-26
1.65619, 1.41709, 9.60481e-26
1.6696, 1.47539, 9.29996e-26
1.68311, 1.53608, 9.00498e-26
1.69674, 1.59927, 8.71913e-26
1.71047, 1.66505, 8.44255e-26
1.72432, 1.73354, 8.17458e-26
1.73828, 1.80486, 7.91516e-26
1.75235, 1.8791, 7.66402e-26
1.76654, 1.9564, 7.42075e-26
1.78084, 2.03687, 7.18527e-26
1.79526, 2.12066, 6.95721e-26
1.80979, 2.2079, 6.73648e-26
1.82444, 2.29872, 6.52272e-26
1.83921, 2.39328, 6.31572e-26
1.8541, 2.49173, 6.11529e-26
1.86911, 2.59423, 5.92122e-26
1.88425, 2.70095, 5.73321e-26
1.8995, 2.81206, 5.55132e-26
1.91488, 2.92773, 5.37512e-26
1.93038, 3.04817, 5.20457e-26
1.94601, 3.17356, 5.03938e-26
1.96176, 3.30411, 4.87949e-26
1.97764, 3.44003, 4.72466e-26
1.99365, 3.58154, 4.57472e-26
2.00979, 3.72887, 4.42954e-26
2.02606, 3.88226, 4.28898e-26
2.04247, 4.04197, 4.1528e-26
2.059, 4.20824, 4.02105e-26
2.07567, 4.38135, 3.89343e-26
2.09248, 4.56159, 3.76983e-26
2.10942, 4.74923, 3.65019e-26
2.12649, 4.9446, 3.5344e-26
2.14371, 5.14801, 3.4222e-26
2.16106, 5.35978, 3.31363e-26
2.17856, 5.58027, 3.20844e-26
2.19619, 5.80982, 3.10666e-26
2.21397, 6.04882, 3.00806e-26
2.2319, 6.29765, 2.91257e-26
2.24997, 6.55671, 2.82013e-26
2.26818, 6.82644, 2.73065e-26
2.28654, 7.10726, 2.644e-26
2.30506, 7.39963, 2.56005e-26
2.32372, 7.70403, 2.47881e-26
2.34253, 8.02095, 2.40015e-26
2.36149, 8.35091, 2.324e-26
2.38061, 8.69444, 2.25024e-26
2.39988, 9.05211, 2.17883e-26
2.41931, 9.42449, 2.10968e-26
2.4389, 9.81219, 2.04271e-26
2.45864, 10.2158, 1.9779e-26
2.47855, 10.6361, 1.91511e-26
2.49861, 11.0736, 1.85435e-26
2.51884, 11.5292, 1.79549e-26
2.53923, 12.0034, 1.73852e-26
2.55979, 12.4972, 1.68333e-26
2.58051, 13.0113, 1.62992e-26
2.6014, 13.5466, 1.57819e-26
2.62246, 14.1039, 1.52811e-26
2.64369, 14.6841, 1.47961e-26
2.6651, 15.2881, 1.43264e-26
2.68667, 15.9171, 1.38719e-26
2.70842, 16.5719, 1.34316e-26
2.73035, 17.2536, 1.30053e-26
2.75245, 17.9634, 1.25926e-26
2.77474, 18.7023, 1.21928e-26
2.7972, 19.4717, 1.18059e-26
2.81984, 20.2727, 1.14313e-26
2.84267, 21.1067, 1.10685e-26
2.86569, 21.975, 1.07172e-26
2.88889, 22.879, 1.0377e-26
2.91227, 23.8202, 1.00478e-26
2.93585, 24.8001, 9.72887e-27
2.95962, 25.8203, 9.42008e-27
2.98358, 26.8825, 9.12112e-27
3.00773, 27.9884, 8.83169e-27
3.03208, 29.1398, 8.5514e-27
3.05663, 30.3385, 8.27997e-27
3.08137, 31.5866, 8.01725e-27
3.10632, 32.886, 7.76277e-27
3.13147, 34.2389, 7.51638e-27
3.15682, 35.6474, 7.27785e-27
3.18238, 37.1138, 7.04684e-27
3.20814, 38.6406, 6.82323e-27
3.23411, 40.2302, 6.6067e-27
3.26029, 41.8852, 6.39704e-27
3.28669, 43.6083, 6.19397e-27
3.3133, 45.4023, 5.99738e-27
3.34012, 47.27, 5.80707e-27
3.36716, 49.2146, 5.62277e-27
3.39442, 51.2392, 5.44432e-27
3.4219, 53.3471, 5.27154e-27
3.4496, 55.5417, 5.10425e-27
3.47753, 57.8266, 4.94224e-27
3.50568, 60.2055, 4.7854e-27
3.53406, 62.6823, 4.63353e-27
3.56267, 65.2609, 4.48648e-27
3.59151, 67.9456, 4.3441e-27
3.62059, 70.7408, 4.20622e-27
3.6499, 73.6509, 4.07273e-27
3.67945, 76.6808, 3.94346e-27
3.70924, 79.8353, 3.8183e-27
3.73927, 83.1196, 3.69711e-27
3.76954, 86.539, 3.57979e-27
3.80006, 90.0991, 3.46616e-27
3.83082, 93.8056, 3.35617e-27
3.86183, 97.6647, 3.24967e-27
3.8931, 101.682, 3.14651e-27
3.92461, 105.865, 3.04667e-27
3.95639, 110.221, 2.94996e-27
3.98842, 114.755, 2.85633e-27
4.0207, 119.476, 2.76571e-27
4.05325, 124.391, 2.67793e-27
4.08607, 129.508, 2.59293e-27
4.11915, 134.836, 2.51063e-27
4.1525, 140.383, 2.43095e-27
4.18611, 146.158, 2.35381e-27
4.22, 152.171, 2.27911e-27
4.25417, 158.431, 2.20676e-27
4.28861, 164.948, 2.13673e-27
4.32333, 171.734, 2.06891e-27
4.35833, 178.799, 2.00325e-27
4.39361, 186.154, 1.93968e-27
4.42918, 193.813, 1.87812e-27
4.46504, 201.786, 1.81851e-27
4.50118, 210.087, 1.7608e-27
4.53762, 218.73, 1.70492e-27
4.57436, 227.728, 1.6508e-27
4.61139, 237.096, 1.59842e-27
4.64872, 246.85, 1.54769e-27
4.68636, 257.005, 1.49856e-27
4.7243, 267.578, 1.451e-27
4.76254, 278.586, 1.40496e-27
4.8011, 290.046, 1.36036e-27
4.83997, 301.978, 1.31719e-27
4.87915, 314.401, 1.27539e-27
4.91865, 327.335, 1.23491e-27
4.95847, 340.802, 1.19572e-27
4.99861, 354.822, 1.15777e-27
5.03908, 369.419, 1.12102e-27
5.07987, 384.616, 1.08545e-27
5.121, 400.439, 1.05099e-27
5.16246, 416.912, 1.01764e-27
5.20425, 434.063, 9.85342e-28
5.24638, 451.92, 9.54072e-28
5.28886, 470.512, 9.23787e-28
5.33167, 489.868, 8.94473e-28
5.37484, 510.02, 8.6608e-28
5.41835, 531.002, 8.38595e-28
5.46221, 552.847, 8.11983e-28
5.50643, 575.59, 7.86213e-28
5.55101, 599.269, 7.6126e-28
5.59595, 623.922, 7.37099e-28
5.64125, 649.59, 7.13707e-28
5.68692, 676.313, 6.91056e-28
5.73296, 704.136, 6.69123e-28
5.77938, 733.103, 6.47883e-28
5.82616, 763.262, 6.27324e-28
5.87333, 794.662, 6.07413e-28
5.92088, 827.353, 5.88135e-28
5.96881, 861.389, 5.6947e-28
6.01713, 896.826, 5.51397e-28
6.06585, 933.72, 5.33895e-28
6.11495, 972.133, 5.16953e-28
6.16446, 1012.12, 5.00544e-28
6.21436, 1053.76, 4.8466e-28
6.26467, 1097.11, 4.69278e-28
6.31539, 1142.25, 4.54383e-28
6.36652, 1189.24, 4.39962e-28
6.41806, 1238.16, 4.25999e-28
6.47002, 1289.1, 4.12478e-28
6.5224, 1342.13, 3.99387e-28
6.5752, 1397.34, 3.86712e-28
6.62843, 1454.83, 3.74439e-28
6.68209, 1514.68, 3.62555e-28
6.73619, 1576.99, 3.51048e-28
6.79072, 1641.87, 3.39907e-28
6.8457, 1709.41, 3.29119e-28
6.90112, 1779.73, 3.18673e-28
6.95699, 1852.95, 3.08559e-28
7.01331, 1929.18, 2.98767e-28
7.07009, 2008.54, 2.89284e-28
7.12732, 2091.17, 2.80104e-28
7.18502, 2177.2, 2.71214e-28
7.24319, 2266.77, 2.62606e-28
7.30183, 2360.02, 2.54272e-28
7.36094, 2457.11, 2.46202e-28
7.42053, 2558.19, 2.38388e-28
7.48061, 2663.43, 2.30822e-28
7.54117, 2773, 2.23496e-28
7.60222, 2887.08, 2.16403e-28
7.66377, 3005.85, 2.09534e-28
7.72581, 3129.51, 2.02885e-28
7.78835, 3258.26, 1.96446e-28
7.85141, 3392.3, 1.90211e-28
7.91497, 3531.85, 1.84174e-28
7.97905, 3677.15, 1.78329e-28
8.04364, 3828.42, 1.72669e-28
8.10876, 3985.92, 1.67189e-28
8.17441, 4149.9, 1.61883e-28
8.24058, 4320.62, 1.56745e-28
8.3073, 4498.37, 1.5177e-28
8.37455, 4683.42, 1.46954e-28
8.44235, 4876.1, 1.42289e-28
8.51069, 5076.69, 1.37774e-28
8.57959, 5285.54, 1.33401e-28
8.64905, 5502.98, 1.29167e-28
8.71907, 5729.37, 1.25068e-28
8.78966, 5965.07, 1.21098e-28
8.86082, 6210.47, 1.17255e-28
8.93255, 6465.96, 1.13534e-28
9.00487, 6731.96, 1.0993e-28
9.07777, 7008.91, 1.06441e-28
9.15126, 7297.25, 1.03063e-28
9.22534, 7597.45, 9.97923e-29
9.30003, 7910, 9.6625e-29
9.37532, 8235.41, 9.35583e-29
9.45122, 8574.21, 9.0589e-29
9.52773, 8926.94, 8.7714e-29
9.60486, 9294.19, 8.49303e-29
9.68262, 9676.54, 8.22348e-29
9.76101, 10074.6, 7.96247e-29
9.84003, 10489.1, 7.70977e-29
9.91969, 10920.6, 7.46508e-29
10, 11369.9, 7.22815e-29
