f, omegaSens, omegaSW
1.26926, 0.374696, 7.44263e-25
1.27954, 0.390109, 7.20676e-25
1.2899, 0.406155, 6.97843e-25
1.30034, 0.422861, 6.7574e-25
1.31087, 0.440255, 6.54326e-25
1.32148, 0.458364, 6.33601e-25
1.33218, 0.477218, 6.13523e-25
1.34296, 0.496847, 5.94093e-25
1.35384, 0.517284, 5.75256e-25
1.3648, 0.538562, 5.57029e-25
1.37584, 0.560715, 5.39393e-25
1.38698, 0.583779, 5.22299e-25
1.39821, 0.607792, 5.05746e-25
1.40953, 0.632793, 4.89719e-25
1.42094, 0.658822, 4.74201e-25
1.43245, 0.685922, 4.59165e-25
1.44404, 0.714137, 4.44622e-25
1.45573, 0.743512, 4.30532e-25
1.46752, 0.774096, 4.16881e-25
1.4794, 0.805938, 4.0367e-25
1.49137, 0.839089, 3.90883e-25
1.50345, 0.873605, 3.78487e-25
1.51562, 0.90954, 3.66493e-25
1.52789, 0.946954, 3.54876e-25
1.54026, 0.985906, 3.43627e-25
1.55273, 1.02646, 3.32735e-25
1.5653, 1.06868, 3.22188e-25
1.57797, 1.11264, 3.11977e-25
1.59075, 1.15841, 3.02083e-25
1.60362, 1.20606, 2.92513e-25
1.61661, 1.25568, 2.83235e-25
1.62969, 1.30733, 2.74261e-25
1.64289, 1.36111, 2.65562e-25
1.65619, 1.41709, 2.57144e-25
1.6696, 1.47539, 2.4899e-25
1.68311, 1.53608, 2.411e-25
1.69674, 1.59927, 2.33454e-25
1.71047, 1.66505, 2.26056e-25
1.72432, 1.73354, 2.18887e-25
1.73828, 1.80486, 2.11947e-25
1.75235, 1.8791, 2.05228e-25
1.76654, 1.9564, 1.9872e-25
1.78084, 2.03687, 1.9242e-25
1.79526, 2.12066, 1.86317e-25
1.80979, 2.2079, 1.80411e-25
1.82444, 2.29872, 1.74691e-25
1.83921, 2.39328, 1.69152e-25
1.8541, 2.49173, 1.63788e-25
1.86911, 2.59423, 1.58594e-25
1.88425, 2.70095, 1.53562e-25
1.8995, 2.81206, 1.48694e-25
1.91488, 2.92773, 1.43978e-25
1.93038, 3.04817, 1.39413e-25
1.94601, 3.17356, 1.34991e-25
1.96176, 3.30411, 1.30712e-25
1.97764, 3.44003, 1.26567e-25
1.99365, 3.58154, 1.22553e-25
2.00979, 3.72887, 1.18666e-25
2.02606, 3.88226, 1.14903e-25
2.04247, 4.04197, 1.11257e-25
2.059, 4.20824, 1.0773e-25
2.07567, 4.38135, 1.04313e-25
2.09248, 4.56159, 1.01004e-25
2.10942, 4.74923, 9.78002e-26
2.12649, 4.9446, 9.46996e-26
2.14371, 5.14801, 9.16953e-26
2.16106, 5.35978, 8.87878e-26
2.17856, 5.58027, 8.59709e-26
2.19619, 5.80982, 8.32452e-26
2.21397, 6.04882, 8.06048e-26
2.2319, 6.29765, 7.80472e-26
2.24997, 6.55671, 7.55715e-26
2.26818, 6.82644, 7.31751e-26
2.28654, 7.10726, 7.08544e-26
2.30506, 7.39963, 6.86059e-26
2.32372, 7.70403, 6.64298e-26
2.34253, 8.02095, 6.43229e-26
2.36149, 8.35091, 6.2283e-26
2.38061, 8.69444, 6.03071e-26
2.39988, 9.05211, 5.83944e-26
2.41931, 9.42449, 5.65419e-26
2.4389, 9.81219, 5.4748e-26
2.45864, 10.2158, 5.30117e-26
2.47855, 10.6361, 5.13296e-26
2.49861, 11.0736, 4.97017e-26
2.51884, 11.5292, 4.81249e-26
2.53923, 12.0034, 4.65984e-26
2.55979, 12.4972, 4.51199e-26
2.58051, 13.0113, 4.36888e-26
2.6014, 13.5466, 4.23029e-26
2.62246, 14.1039, 4.09609e-26
2.64369, 14.6841, 3.96615e-26
2.6651, 15.2881, 3.84028e-26
2.68667, 15.9171, 3.71849e-26
2.70842, 16.5719, 3.60052e-26
2.73035, 17.2536, 3.48628e-26
2.75245, 17.9634, 3.3757e-26
2.77474, 18.7023, 3.26857e-26
2.7972, 19.4717, 3.16489e-26
2.81984, 20.2727, 3.0645e-26
2.84267, 21.1067, 2.96727e-26
2.86569, 21.975, 2.87311e-26
2.88889, 22.879, 2.78195e-26
2.91227, 23.8202, 2.69372e-26
2.93585, 24.8001, 2.60825e-26
2.95962, 25.8203, 2.52549e-26
2.98358, 26.8825, 2.44536e-26
3.00773, 27.9884, 2.36779e-26
3.03208, 29.1398, 2.29267e-26
3.05663, 30.3385, 2.21992e-26
3.08137, 31.5866, 2.1495e-26
3.10632, 32.886, 2.08129e-26
3.13147, 34.2389, 2.01525e-26
3.15682, 35.6474, 1.95131e-26
3.18238, 37.1138, 1.88939e-26
3.20814, 38.6406, 1.82945e-26
3.23411, 40.2302, 1.77141e-26
3.26029, 41.8852, 1.71521e-26
3.28669, 43.6083, 1.66078e-26
3.3133, 45.4023, 1.60808e-26
3.34012, 47.27, 1.55706e-26
3.36716, 49.2146, 1.50766e-26
3.39442, 51.2392, 1.45982e-26
3.4219, 53.3471, 1.4135e-26
3.4496, 55.5417, 1.36866e-26
3.47753, 57.8266, 1.32523e-26
3.50568, 60.2055, 1.28318e-26
3.53406, 62.6823, 1.24247e-26
3.56267, 65.2609, 1.20304e-26
3.59151, 67.9456, 1.16487e-26
3.62059, 70.7408, 1.12791e-26
3.6499, 73.6509, 1.09212e-26
3.67945, 76.6808, 1.05746e-26
3.70924, 79.8353, 1.02391e-26
3.73927, 83.1196, 9.91417e-27
3.76954, 86.539, 9.5996e-27
3.80006, 90.0991, 9.29497e-27
3.83082, 93.8056, 9.00006e-27
3.86183, 97.6647, 8.71451e-27
3.8931, 101.682, 8.43794e-27
3.92461, 105.865, 8.17025e-27
3.95639, 110.221, 7.91093e-27
3.98842, 114.755, 7.6599e-27
4.0207, 119.476, 7.41691e-27
4.05325, 124.391, 7.18156e-27
4.08607, 129.508, 6.95363e-27
4.11915, 134.836, 6.73297e-27
4.1525, 140.383, 6.51931e-27
4.18611, 146.158, 6.31248e-27
4.22, 152.171, 6.11216e-27
4.25417, 158.431, 5.91818e-27
4.28861, 164.948, 5.73038e-27
4.32333, 171.734, 5.54854e-27
4.35833, 178.799, 5.37247e-27
4.39361, 186.154, 5.202e-27
4.42918, 193.813, 5.03692e-27
4.46504, 201.786, 4.87708e-27
4.50118, 210.087, 4.72234e-27
4.53762, 218.73, 4.57249e-27
4.57436, 227.728, 4.42737e-27
4.61139, 237.096, 4.28689e-27
4.64872, 246.85, 4.15086e-27
4.68636, 257.005, 4.01912e-27
4.7243, 267.578, 3.89158e-27
4.76254, 278.586, 3.7681e-27
4.8011, 290.046, 3.64851e-27
4.83997, 301.978, 3.53273e-27
4.87915, 314.401, 3.42063e-27
4.91865, 327.335, 3.31208e-27
4.95847, 340.802, 3.20698e-27
4.99861, 354.822, 3.10521e-27
5.03908, 369.419, 3.00666e-27
5.07987, 384.616, 2.91126e-27
5.121, 400.439, 2.81886e-27
5.16246, 416.912, 2.72941e-27
5.20425, 434.063, 2.6428e-27
5.24638, 451.92, 2.55893e-27
5.28886, 470.512, 2.47772e-27
5.33167, 489.868, 2.3991e-27
5.37484, 510.02, 2.32295e-27
5.41835, 531.002, 2.24924e-27
5.46221, 552.847, 2.17787e-27
5.50643, 575.59, 2.10876e-27
5.55101, 599.269, 2.04183e-27
5.59595, 623.922, 1.97704e-27
5.64125, 649.59, 1.9143e-27
5.68692, 676.313, 1.85355e-27
5.73296, 704.136, 1.79473e-27
5.77938, 733.103, 1.73776e-27
5.82616, 763.262, 1.68262e-27
5.87333, 794.662, 1.62922e-27
5.92088, 827.353, 1.57752e-27
5.96881, 861.389, 1.52746e-27
6.01713, 896.826, 1.47899e-27
6.06585, 933.72, 1.43204e-27
6.11495, 972.133, 1.3866e-27
6.16446, 1012.12, 1.34259e-27
6.21436, 1053.76, 1.29999e-27
6.26467, 1097.11, 1.25874e-27
6.31539, 1142.25, 1.21879e-27
6.36652, 1189.24, 1.18011e-27
6.41806, 1238.16, 1.14266e-27
6.47002, 1289.1, 1.10639e-27
6.5224, 1342.13, 1.07128e-27
6.5752, 1397.34, 1.03728e-27
6.62843, 1454.83, 1.00437e-27
6.68209, 1514.68, 9.72492e-28
6.73619, 1576.99, 9.41628e-28
6.79072, 1641.87, 9.11747e-28
6.8457, 1709.41, 8.82809e-28
6.90112, 1779.73, 8.54793e-28
6.95699, 1852.95, 8.27665e-28
7.01331, 1929.18, 8.01399e-28
7.07009, 2008.54, 7.75965e-28
7.12732, 2091.17, 7.51342e-28
7.18502, 2177.2, 7.27498e-28
7.24319, 2266.77, 7.04409e-28
7.30183, 2360.02, 6.82053e-28
7.36094, 2457.11, 6.60409e-28
7.42053, 2558.19, 6.39451e-28
7.48061, 2663.43, 6.19155e-28
7.54117, 2773, 5.99506e-28
7.60222, 2887.08, 5.8048e-28
7.66377, 3005.85, 5.62057e-28
7.72581, 3129.51, 5.4422e-28
7.78835, 3258.26, 5.2695e-28
7.85141, 3392.3, 5.10225e-28
7.91497, 3531.85, 4.94033e-28
7.97905, 3677.15, 4.78353e-28
8.04364, 3828.42, 4.63173e-28
8.10876, 3985.92, 4.48474e-28
8.17441, 4149.9, 4.3424e-28
8.24058, 4320.62, 4.2046e-28
8.3073, 4498.37, 4.07115e-28
8.37455, 4683.42, 3.94195e-28
8.44235, 4876.1, 3.81685e-28
8.51069, 5076.69, 3.69572e-28
8.57959, 5285.54, 3.57843e-28
8.64905, 5502.98, 3.46486e-28
8.71907, 5729.37, 3.3549e-28
8.78966, 5965.07, 3.24842e-28
8.86082, 6210.47, 3.14533e-28
8.93255, 6465.96, 3.04551e-28
9.00487, 6731.96, 2.94885e-28
9.07777, 7008.91, 2.85526e-28
9.15126, 7297.25, 2.76465e-28
9.22534, 7597.45, 2.67692e-28
9.30003, 7910, 2.59195e-28
9.37532, 8235.41, 2.50969e-28
9.45122, 8574.21, 2.43004e-28
9.52773, 8926.94, 2.35293e-28
9.60486, 9294.19, 2.27826e-28
9.68262, 9676.54, 2.20595e-28
9.76101, 10074.6, 2.13594e-28
9.84003, 10489.1, 2.06815e-28
9.91969, 10920.6, 2.00252e-28
10, 11369.9, 1.93896e-28
