f, omegaSens, omegaSW
1.26926, 0.374696, 1.13866e-23
1.27954, 0.390109, 1.10251e-23
1.2899, 0.406155, 1.06751e-23
1.30034, 0.422861, 1.03364e-23
1.31087, 0.440255, 1.00082e-23
1.32148, 0.458364, 9.69068e-24
1.33218, 0.477218, 9.38307e-24
1.34296, 0.496847, 9.08541e-24
1.35384, 0.517284, 8.79686e-24
1.3648, 0.538562, 8.51767e-24
1.37584, 0.560715, 8.24756e-24
1.38698, 0.583779, 7.98576e-24
1.39821, 0.607792, 7.73228e-24
1.40953, 0.632793, 7.48687e-24
1.42094, 0.658822, 7.24927e-24
1.43245, 0.685922, 7.01907e-24
1.44404, 0.714137, 6.79643e-24
1.45573, 0.743512, 6.58073e-24
1.46752, 0.774096, 6.37179e-24
1.4794, 0.805938, 6.16958e-24
1.49137, 0.839089, 5.97388e-24
1.50345, 0.873605, 5.78418e-24
1.51562, 0.90954, 5.60063e-24
1.52789, 0.946954, 5.42288e-24
1.54026, 0.985906, 5.25076e-24
1.55273, 1.02646, 5.08411e-24
1.5653, 1.06868, 4.92275e-24
1.57797, 1.11264, 4.76654e-24
1.59075, 1.15841, 4.6152e-24
1.60362, 1.20606, 4.46882e-24
1.61661, 1.25568, 4.32691e-24
1.62969, 1.30733, 4.18966e-24
1.64289, 1.36111, 4.05662e-24
1.65619, 1.41709, 3.92788e-24
1.6696, 1.47539, 3.8032e-24
1.68311, 1.53608, 3.68255e-24
1.69674, 1.59927, 3.56564e-24
1.71047, 1.66505, 3.45253e-24
1.72432, 1.73354, 3.34293e-24
1.73828, 1.80486, 3.23683e-24
1.75235, 1.8791, 3.13412e-24
1.76654, 1.9564, 3.03463e-24
1.78084, 2.03687, 2.93832e-24
1.79526, 2.12066, 2.84505e-24
1.80979, 2.2079, 2.75478e-24
1.82444, 2.29872, 2.66736e-24
1.83921, 2.39328, 2.5827e-24
1.8541, 2.49173, 2.50073e-24
1.86911, 2.59423, 2.42136e-24
1.88425, 2.70095, 2.34448e-24
1.8995, 2.81206, 2.27009e-24
1.91488, 2.92773, 2.19803e-24
1.93038, 3.04817, 2.12828e-24
1.94601, 3.17356, 2.06072e-24
1.96176, 3.30411, 1.99534e-24
1.97764, 3.44003, 1.93202e-24
1.99365, 3.58154, 1.8707e-24
2.00979, 3.72887, 1.81133e-24
2.02606, 3.88226, 1.75384e-24
2.04247, 4.04197, 1.69816e-24
2.059, 4.20824, 1.64428e-24
2.07567, 4.38135, 1.59209e-24
2.09248, 4.56159, 1.54154e-24
2.10942, 4.74923, 1.49262e-24
2.12649, 4.9446, 1.44526e-24
2.14371, 5.14801, 1.39938e-24
2.16106, 5.35978, 1.35498e-24
2.17856, 5.58027, 1.31197e-24
2.19619, 5.80982, 1.27034e-24
2.21397, 6.04882, 1.23002e-24
2.2319, 6.29765, 1.19097e-24
2.24997, 6.55671, 1.15317e-24
2.26818, 6.82644, 1.11658e-24
2.28654, 7.10726, 1.08115e-24
2.30506, 7.39963, 1.04682e-24
2.32372, 7.70403, 1.0136e-24
2.34253, 8.02095, 9.81432e-25
2.36149, 8.35091, 9.5029e-25
2.38061, 8.69444, 9.20127e-25
2.39988, 9.05211, 8.90928e-25
2.41931, 9.42449, 8.6265e-25
2.4389, 9.81219, 8.35266e-25
2.45864, 10.2158, 8.08763e-25
2.47855, 10.6361, 7.83087e-25
2.49861, 11.0736, 7.58241e-25
2.51884, 11.5292, 7.34173e-25
2.53923, 12.0034, 7.10874e-25
2.55979, 12.4972, 6.88309e-25
2.58051, 13.0113, 6.66467e-25
2.6014, 13.5466, 6.45316e-25
2.62246, 14.1039, 6.24835e-25
2.64369, 14.6841, 6.05005e-25
2.6651, 15.2881, 5.85797e-25
2.68667, 15.9171, 5.6721e-25
2.70842, 16.5719, 5.49208e-25
2.73035, 17.2536, 5.31775e-25
2.75245, 17.9634, 5.14901e-25
2.77474, 18.7023, 4.98554e-25
2.7972, 19.4717, 4.82733e-25
2.81984, 20.2727, 4.67416e-25
2.84267, 21.1067, 4.5258e-25
2.86569, 21.975, 4.38212e-25
2.88889, 22.879, 4.24304e-25
2.91227, 23.8202, 4.10842e-25
2.93585, 24.8001, 3.97801e-25
2.95962, 25.8203, 3.85175e-25
2.98358, 26.8825, 3.7295e-25
3.00773, 27.9884, 3.61115e-25
3.03208, 29.1398, 3.49654e-25
3.05663, 30.3385, 3.38556e-25
3.08137, 31.5866, 3.27813e-25
3.10632, 32.886, 3.17407e-25
3.13147, 34.2389, 3.07333e-25
3.15682, 35.6474, 2.97579e-25
3.18238, 37.1138, 2.88133e-25
3.20814, 38.6406, 2.7899e-25
3.23411, 40.2302, 2.70136e-25
3.26029, 41.8852, 2.61563e-25
3.28669, 43.6083, 2.5326e-25
3.3133, 45.4023, 2.45222e-25
3.34012, 47.27, 2.3744e-25
3.36716, 49.2146, 2.29904e-25
3.39442, 51.2392, 2.22607e-25
3.4219, 53.3471, 2.15542e-25
3.4496, 55.5417, 2.08702e-25
3.47753, 57.8266, 2.02078e-25
3.50568, 60.2055, 1.95665e-25
3.53406, 62.6823, 1.89455e-25
3.56267, 65.2609, 1.83442e-25
3.59151, 67.9456, 1.77621e-25
3.62059, 70.7408, 1.71983e-25
3.6499, 73.6509, 1.66524e-25
3.67945, 76.6808, 1.61239e-25
3.70924, 79.8353, 1.56121e-25
3.73927, 83.1196, 1.51166e-25
3.76954, 86.539, 1.46369e-25
3.80006, 90.0991, 1.41723e-25
3.83082, 93.8056, 1.37226e-25
3.86183, 97.6647, 1.32871e-25
3.8931, 101.682, 1.28653e-25
3.92461, 105.865, 1.24571e-25
3.95639, 110.221, 1.20616e-25
3.98842, 114.755, 1.16788e-25
4.0207, 119.476, 1.13082e-25
4.05325, 124.391, 1.09494e-25
4.08607, 129.508, 1.06018e-25
4.11915, 134.836, 1.02653e-25
4.1525, 140.383, 9.93948e-26
4.18611, 146.158, 9.62409e-26
4.22, 152.171, 9.31863e-26
4.25417, 158.431, 9.02283e-26
4.28861, 164.948, 8.73647e-26
4.32333, 171.734, 8.45919e-26
4.35833, 178.799, 8.19071e-26
4.39361, 186.154, 7.93078e-26
4.42918, 193.813, 7.67907e-26
4.46504, 201.786, 7.43534e-26
4.50118, 210.087, 7.19941e-26
4.53762, 218.73, 6.97091e-26
4.57436, 227.728, 6.74964e-26
4.61139, 237.096, 6.53544e-26
4.64872, 246.85, 6.32803e-26
4.68636, 257.005, 6.12717e-26
4.7243, 267.578, 5.9327e-26
4.76254, 278.586, 5.74444e-26
4.8011, 290.046, 5.56211e-26
4.83997, 301.978, 5.38557e-26
4.87915, 314.401, 5.21465e-26
4.91865, 327.335, 5.04915e-26
4.95847, 340.802, 4.8889e-26
4.99861, 354.822, 4.73375e-26
5.03908, 369.419, 4.5835e-26
5.07987, 384.616, 4.43805e-26
5.121, 400.439, 4.29718e-26
5.16246, 416.912, 4.16079e-26
5.20425, 434.063, 4.02874e-26
5.24638, 451.92, 3.90089e-26
5.28886, 470.512, 3.77706e-26
5.33167, 489.868, 3.6572e-26
5.37484, 510.02, 3.54112e-26
5.41835, 531.002, 3.42874e-26
5.46221, 552.847, 3.31993e-26
5.50643, 575.59, 3.21456e-26
5.55101, 599.269, 3.11254e-26
5.59595, 623.922, 3.01375e-26
5.64125, 649.59, 2.91811e-26
5.68692, 676.313, 2.82549e-26
5.73296, 704.136, 2.73581e-26
5.77938, 733.103, 2.64897e-26
5.82616, 763.262, 2.56491e-26
5.87333, 794.662, 2.4835e-26
5.92088, 827.353, 2.40468e-26
5.96881, 861.389, 2.32837e-26
6.01713, 896.826, 2.25447e-26
6.06585, 933.72, 2.18291e-26
6.11495, 972.133, 2.11364e-26
6.16446, 1012.12, 2.04655e-26
6.21436, 1053.76, 1.9816e-26
6.26467, 1097.11, 1.91871e-26
6.31539, 1142.25, 1.85781e-26
6.36652, 1189.24, 1.79885e-26
6.41806, 1238.16, 1.74176e-26
6.47002, 1289.1, 1.68648e-26
6.5224, 1342.13, 1.63295e-26
6.5752, 1397.34, 1.58113e-26
6.62843, 1454.83, 1.53095e-26
6.68209, 1514.68, 1.48236e-26
6.73619, 1576.99, 1.43531e-26
6.79072, 1641.87, 1.38976e-26
6.8457, 1709.41, 1.34565e-26
6.90112, 1779.73, 1.30294e-26
6.95699, 1852.95, 1.26159e-26
7.01331, 1929.18, 1.22155e-26
7.07009, 2008.54, 1.18278e-26
7.12732, 2091.17, 1.14524e-26
7.18502, 2177.2, 1.1089e-26
7.24319, 2266.77, 1.0737e-26
7.30183, 2360.02, 1.03962e-26
7.36094, 2457.11, 1.00663e-26
7.42053, 2558.19, 9.74682e-27
7.48061, 2663.43, 9.43745e-27
7.54117, 2773, 9.13792e-27
7.60222, 2887.08, 8.84791e-27
7.66377, 3005.85, 8.56708e-27
7.72581, 3129.51, 8.29519e-27
7.78835, 3258.26, 8.03194e-27
7.85141, 3392.3, 7.777e-27
7.91497, 3531.85, 7.53018e-27
7.97905, 3677.15, 7.29118e-27
8.04364, 3828.42, 7.05979e-27
8.10876, 3985.92, 6.83573e-27
8.17441, 4149.9, 6.61876e-27
8.24058, 4320.62, 6.40872e-27
8.3073, 4498.37, 6.2053e-27
8.37455, 4683.42, 6.00837e-27
8.44235, 4876.1, 5.81767e-27
8.51069, 5076.69, 5.63305e-27
8.57959, 5285.54, 5.45427e-27
8.64905, 5502.98, 5.28116e-27
8.71907, 5729.37, 5.11354e-27
8.78966, 5965.07, 4.95124e-27
8.86082, 6210.47, 4.7941e-27
8.93255, 6465.96, 4.64195e-27
9.00487, 6731.96, 4.49462e-27
9.07777, 7008.91, 4.35197e-27
9.15126, 7297.25, 4.21385e-27
9.22534, 7597.45, 4.08012e-27
9.30003, 7910, 3.95062e-27
9.37532, 8235.41, 3.82524e-27
9.45122, 8574.21, 3.70383e-27
9.52773, 8926.94, 3.58629e-27
9.60486, 9294.19, 3.47247e-27
9.68262, 9676.54, 3.36226e-27
9.76101, 10074.6, 3.25554e-27
9.84003, 10489.1, 3.15222e-27
9.91969, 10920.6, 3.05218e-27
10, 11369.9, 2.95531e-27
