f, omegaSens, omegaSW
1.26926, 0.374696, 2.83234e-25
1.27954, 0.390109, 2.74263e-25
1.2899, 0.406155, 2.65578e-25
1.30034, 0.422861, 2.57172e-25
1.31087, 0.440255, 2.49026e-25
1.32148, 0.458364, 2.41143e-25
1.33218, 0.477218, 2.33506e-25
1.34296, 0.496847, 2.26114e-25
1.35384, 0.517284, 2.18949e-25
1.3648, 0.538562, 2.12015e-25
1.37584, 0.560715, 2.05306e-25
1.38698, 0.583779, 1.98802e-25
1.39821, 0.607792, 1.92505e-25
1.40953, 0.632793, 1.86407e-25
1.42094, 0.658822, 1.80504e-25
1.43245, 0.685922, 1.74783e-25
1.44404, 0.714137, 1.69249e-25
1.45573, 0.743512, 1.63888e-25
1.46752, 0.774096, 1.58694e-25
1.4794, 0.805938, 1.53667e-25
1.49137, 0.839089, 1.48802e-25
1.50345, 0.873605, 1.44085e-25
1.51562, 0.90954, 1.39521e-25
1.52789, 0.946954, 1.351e-25
1.54026, 0.985906, 1.30819e-25
1.55273, 1.02646, 1.26674e-25
1.5653, 1.06868, 1.2266e-25
1.57797, 1.11264, 1.18774e-25
1.59075, 1.15841, 1.15009e-25
1.60362, 1.20606, 1.11367e-25
1.61661, 1.25568, 1.07836e-25
1.62969, 1.30733, 1.04421e-25
1.64289, 1.36111, 1.0111e-25
1.65619, 1.41709, 9.79056e-26
1.6696, 1.47539, 9.48023e-26
1.68311, 1.53608, 9.17992e-26
1.69674, 1.59927, 8.88889e-26
1.71047, 1.66505, 8.60729e-26
1.72432, 1.73354, 8.33443e-26
1.73828, 1.80486, 8.07026e-26
1.75235, 1.8791, 7.81451e-26
1.76654, 1.9564, 7.56675e-26
1.78084, 2.03687, 7.32693e-26
1.79526, 2.12066, 7.09463e-26
1.80979, 2.2079, 6.8698e-26
1.82444, 2.29872, 6.65205e-26
1.83921, 2.39328, 6.44118e-26
1.8541, 2.49173, 6.23699e-26
1.86911, 2.59423, 6.03927e-26
1.88425, 2.70095, 5.84771e-26
1.8995, 2.81206, 5.66237e-26
1.91488, 2.92773, 5.48283e-26
1.93038, 3.04817, 5.30903e-26
1.94601, 3.17356, 5.14069e-26
1.96176, 3.30411, 4.97775e-26
1.97764, 3.44003, 4.81995e-26
1.99365, 3.58154, 4.66713e-26
2.00979, 3.72887, 4.51915e-26
2.02606, 3.88226, 4.37587e-26
2.04247, 4.04197, 4.23706e-26
2.059, 4.20824, 4.10276e-26
2.07567, 4.38135, 3.97266e-26
2.09248, 4.56159, 3.84664e-26
2.10942, 4.74923, 3.72467e-26
2.12649, 4.9446, 3.60661e-26
2.14371, 5.14801, 3.49222e-26
2.16106, 5.35978, 3.38151e-26
2.17856, 5.58027, 3.27425e-26
2.19619, 5.80982, 3.17046e-26
2.21397, 6.04882, 3.06991e-26
2.2319, 6.29765, 2.97253e-26
2.24997, 6.55671, 2.87825e-26
2.26818, 6.82644, 2.787e-26
2.28654, 7.10726, 2.69863e-26
2.30506, 7.39963, 2.613e-26
2.32372, 7.70403, 2.53014e-26
2.34253, 8.02095, 2.4499e-26
2.36149, 8.35091, 2.37222e-26
2.38061, 8.69444, 2.29698e-26
2.39988, 9.05211, 2.22414e-26
2.41931, 9.42449, 2.15359e-26
2.4389, 9.81219, 2.08528e-26
2.45864, 10.2158, 2.01915e-26
2.47855, 10.6361, 1.95509e-26
2.49861, 11.0736, 1.8931e-26
2.51884, 11.5292, 1.83305e-26
2.53923, 12.0034, 1.77491e-26
2.55979, 12.4972, 1.71861e-26
2.58051, 13.0113, 1.6641e-26
2.6014, 13.5466, 1.61132e-26
2.62246, 14.1039, 1.56021e-26
2.64369, 14.6841, 1.51073e-26
2.6651, 15.2881, 1.46279e-26
2.68667, 15.9171, 1.4164e-26
2.70842, 16.5719, 1.37147e-26
2.73035, 17.2536, 1.32796e-26
2.75245, 17.9634, 1.28585e-26
2.77474, 18.7023, 1.24504e-26
2.7972, 19.4717, 1.20556e-26
2.81984, 20.2727, 1.16732e-26
2.84267, 21.1067, 1.13029e-26
2.86569, 21.975, 1.09442e-26
2.88889, 22.879, 1.05971e-26
2.91227, 23.8202, 1.0261e-26
2.93585, 24.8001, 9.93544e-27
2.95962, 25.8203, 9.62023e-27
2.98358, 26.8825, 9.31505e-27
3.00773, 27.9884, 9.01959e-27
3.03208, 29.1398, 8.73345e-27
3.05663, 30.3385, 8.45635e-27
3.08137, 31.5866, 8.18814e-27
3.10632, 32.886, 7.92833e-27
3.13147, 34.2389, 7.67678e-27
3.15682, 35.6474, 7.43325e-27
3.18238, 37.1138, 7.1974e-27
3.20814, 38.6406, 6.96909e-27
3.23411, 40.2302, 6.74801e-27
3.26029, 41.8852, 6.53394e-27
3.28669, 43.6083, 6.3266e-27
3.3133, 45.4023, 6.12587e-27
3.34012, 47.27, 5.93154e-27
3.36716, 49.2146, 5.74336e-27
3.39442, 51.2392, 5.56113e-27
3.4219, 53.3471, 5.3847e-27
3.4496, 55.5417, 5.21387e-27
3.47753, 57.8266, 5.04843e-27
3.50568, 60.2055, 4.88828e-27
3.53406, 62.6823, 4.73319e-27
3.56267, 65.2609, 4.58302e-27
3.59151, 67.9456, 4.43762e-27
3.62059, 70.7408, 4.2968e-27
3.6499, 73.6509, 4.16048e-27
3.67945, 76.6808, 4.02846e-27
3.70924, 79.8353, 3.90064e-27
3.73927, 83.1196, 3.77687e-27
3.76954, 86.539, 3.65704e-27
3.80006, 90.0991, 3.541e-27
3.83082, 93.8056, 3.42866e-27
3.86183, 97.6647, 3.31988e-27
3.8931, 101.682, 3.21452e-27
3.92461, 105.865, 3.11255e-27
3.95639, 110.221, 3.01377e-27
3.98842, 114.755, 2.91814e-27
4.0207, 119.476, 2.82557e-27
4.05325, 124.391, 2.73592e-27
4.08607, 129.508, 2.64909e-27
4.11915, 134.836, 2.56503e-27
4.1525, 140.383, 2.48364e-27
4.18611, 146.158, 2.40485e-27
4.22, 152.171, 2.32854e-27
4.25417, 158.431, 2.25464e-27
4.28861, 164.948, 2.1831e-27
4.32333, 171.734, 2.11383e-27
4.35833, 178.799, 2.04675e-27
4.39361, 186.154, 1.98181e-27
4.42918, 193.813, 1.91893e-27
4.46504, 201.786, 1.85803e-27
4.50118, 210.087, 1.79909e-27
4.53762, 218.73, 1.742e-27
4.57436, 227.728, 1.68671e-27
4.61139, 237.096, 1.6332e-27
4.64872, 246.85, 1.58137e-27
4.68636, 257.005, 1.53119e-27
4.7243, 267.578, 1.4826e-27
4.76254, 278.586, 1.43556e-27
4.8011, 290.046, 1.39e-27
4.83997, 301.978, 1.34589e-27
4.87915, 314.401, 1.30319e-27
4.91865, 327.335, 1.26183e-27
4.95847, 340.802, 1.22179e-27
4.99861, 354.822, 1.18302e-27
5.03908, 369.419, 1.14548e-27
5.07987, 384.616, 1.10913e-27
5.121, 400.439, 1.07393e-27
5.16246, 416.912, 1.03985e-27
5.20425, 434.063, 1.00686e-27
5.24638, 451.92, 9.74909e-28
5.28886, 470.512, 9.43967e-28
5.33167, 489.868, 9.14017e-28
5.37484, 510.02, 8.85008e-28
5.41835, 531.002, 8.56925e-28
5.46221, 552.847, 8.29735e-28
5.50643, 575.59, 8.03405e-28
5.55101, 599.269, 7.77909e-28
5.59595, 623.922, 7.53223e-28
5.64125, 649.59, 7.29322e-28
5.68692, 676.313, 7.06177e-28
5.73296, 704.136, 6.83767e-28
5.77938, 733.103, 6.62065e-28
5.82616, 763.262, 6.41059e-28
5.87333, 794.662, 6.20714e-28
5.92088, 827.353, 6.01016e-28
5.96881, 861.389, 5.81944e-28
6.01713, 896.826, 5.63477e-28
6.06585, 933.72, 5.45593e-28
6.11495, 972.133, 5.28281e-28
6.16446, 1012.12, 5.11515e-28
6.21436, 1053.76, 4.95284e-28
6.26467, 1097.11, 4.79566e-28
6.31539, 1142.25, 4.64347e-28
6.36652, 1189.24, 4.4961e-28
6.41806, 1238.16, 4.35342e-28
6.47002, 1289.1, 4.21526e-28
6.5224, 1342.13, 4.08149e-28
6.5752, 1397.34, 3.95197e-28
6.62843, 1454.83, 3.82656e-28
6.68209, 1514.68, 3.70513e-28
6.73619, 1576.99, 3.58754e-28
6.79072, 1641.87, 3.47369e-28
6.8457, 1709.41, 3.36345e-28
6.90112, 1779.73, 3.25671e-28
6.95699, 1852.95, 3.15336e-28
7.01331, 1929.18, 3.05329e-28
7.07009, 2008.54, 2.95638e-28
7.12732, 2091.17, 2.86257e-28
7.18502, 2177.2, 2.77173e-28
7.24319, 2266.77, 2.68377e-28
7.30183, 2360.02, 2.59859e-28
7.36094, 2457.11, 2.51613e-28
7.42053, 2558.19, 2.43628e-28
7.48061, 2663.43, 2.35896e-28
7.54117, 2773, 2.2841e-28
7.60222, 2887.08, 2.21161e-28
7.66377, 3005.85, 2.14142e-28
7.72581, 3129.51, 2.07346e-28
7.78835, 3258.26, 2.00767e-28
7.85141, 3392.3, 1.94394e-28
7.91497, 3531.85, 1.88225e-28
7.97905, 3677.15, 1.82251e-28
8.04364, 3828.42, 1.76468e-28
8.10876, 3985.92, 1.70868e-28
8.17441, 4149.9, 1.65445e-28
8.24058, 4320.62, 1.60195e-28
8.3073, 4498.37, 1.5511e-28
8.37455, 4683.42, 1.50188e-28
8.44235, 4876.1, 1.45421e-28
8.51069, 5076.69, 1.40807e-28
8.57959, 5285.54, 1.36338e-28
8.64905, 5502.98, 1.32011e-28
8.71907, 5729.37, 1.27822e-28
8.78966, 5965.07, 1.23765e-28
8.86082, 6210.47, 1.19837e-28
8.93255, 6465.96, 1.16034e-28
9.00487, 6731.96, 1.12351e-28
9.07777, 7008.91, 1.08786e-28
9.15126, 7297.25, 1.05333e-28
9.22534, 7597.45, 1.01991e-28
9.30003, 7910, 9.87536e-29
9.37532, 8235.41, 9.56196e-29
9.45122, 8574.21, 9.25849e-29
9.52773, 8926.94, 8.96468e-29
9.60486, 9294.19, 8.68018e-29
9.68262, 9676.54, 8.4047e-29
9.76101, 10074.6, 8.13795e-29
9.84003, 10489.1, 7.87969e-29
9.91969, 10920.6, 7.62962e-29
10, 11369.9, 7.38747e-29
