f, omegaSens, omegaSW
1.26926, 0.374696, 1.39184e-20
1.27954, 0.390109, 1.34974e-20
1.2899, 0.406155, 1.3089e-20
1.30034, 0.422861, 1.26928e-20
1.31087, 0.440255, 1.2308e-20
1.32148, 0.458364, 1.19349e-20
1.33218, 0.477218, 1.15726e-20
1.34296, 0.496847, 1.12213e-20
1.35384, 0.517284, 1.08801e-20
1.3648, 0.538562, 1.05492e-20
1.37584, 0.560715, 1.02284e-20
1.38698, 0.583779, 9.9169e-21
1.39821, 0.607792, 9.61467e-21
1.40953, 0.632793, 9.32148e-21
1.42094, 0.658822, 9.0371e-21
1.43245, 0.685922, 8.76103e-21
1.44404, 0.714137, 8.49353e-21
1.45573, 0.743512, 8.23391e-21
1.46752, 0.774096, 7.98196e-21
1.4794, 0.805938, 7.73769e-21
1.49137, 0.839089, 7.50087e-21
1.50345, 0.873605, 7.27092e-21
1.51562, 0.90954, 7.04804e-21
1.52789, 0.946954, 6.83185e-21
1.54026, 0.985906, 6.62216e-21
1.55273, 1.02646, 6.4188e-21
1.5653, 1.06868, 6.2216e-21
1.57797, 1.11264, 6.03038e-21
1.59075, 1.15841, 5.84484e-21
1.60362, 1.20606, 5.66511e-21
1.61661, 1.25568, 5.4906e-21
1.62969, 1.30733, 5.32158e-21
1.64289, 1.36111, 5.15751e-21
1.65619, 1.41709, 4.99851e-21
1.6696, 1.47539, 4.84431e-21
1.68311, 1.53608, 4.6949e-21
1.69674, 1.59927, 4.54991e-21
1.71047, 1.66505, 4.40944e-21
1.72432, 1.73354, 4.27317e-21
1.73828, 1.80486, 4.14107e-21
1.75235, 1.8791, 4.01303e-21
1.76654, 1.9564, 3.88884e-21
1.78084, 2.03687, 3.76849e-21
1.79526, 2.12066, 3.65178e-21
1.80979, 2.2079, 3.5387e-21
1.82444, 2.29872, 3.42905e-21
1.83921, 2.39328, 3.32275e-21
1.8541, 2.49173, 3.21971e-21
1.86911, 2.59423, 3.11982e-21
1.88425, 2.70095, 3.02295e-21
1.8995, 2.81206, 2.92913e-21
1.91488, 2.92773, 2.83815e-21
1.93038, 3.04817, 2.74999e-21
1.94601, 3.17356, 2.66452e-21
1.96176, 3.30411, 2.5817e-21
1.97764, 3.44003, 2.50143e-21
1.99365, 3.58154, 2.42361e-21
2.00979, 3.72887, 2.34819e-21
2.02606, 3.88226, 2.2751e-21
2.04247, 4.04197, 2.20423e-21
2.059, 4.20824, 2.13559e-21
2.07567, 4.38135, 2.06905e-21
2.09248, 4.56159, 2.00455e-21
2.10942, 4.74923, 1.94206e-21
2.12649, 4.9446, 1.88152e-21
2.14371, 5.14801, 1.82282e-21
2.16106, 5.35978, 1.76596e-21
2.17856, 5.58027, 1.71083e-21
2.19619, 5.80982, 1.65744e-21
2.21397, 6.04882, 1.60568e-21
2.2319, 6.29765, 1.55551e-21
2.24997, 6.55671, 1.50691e-21
2.26818, 6.82644, 1.45983e-21
2.28654, 7.10726, 1.41421e-21
2.30506, 7.39963, 1.36997e-21
2.32372, 7.70403, 1.32713e-21
2.34253, 8.02095, 1.28562e-21
2.36149, 8.35091, 1.24541e-21
2.38061, 8.69444, 1.20643e-21
2.39988, 9.05211, 1.16867e-21
2.41931, 9.42449, 1.13208e-21
2.4389, 9.81219, 1.09662e-21
2.45864, 10.2158, 1.06228e-21
2.47855, 10.6361, 1.02899e-21
2.49861, 11.0736, 9.96754e-22
2.51884, 11.5292, 9.65511e-22
2.53923, 12.0034, 9.35247e-22
2.55979, 12.4972, 9.05918e-22
2.58051, 13.0113, 8.77513e-22
2.6014, 13.5466, 8.4999e-22
2.62246, 14.1039, 8.23324e-22
2.64369, 14.6841, 7.9749e-22
2.6651, 15.2881, 7.72453e-22
2.68667, 15.9171, 7.48213e-22
2.70842, 16.5719, 7.24723e-22
2.73035, 17.2536, 7.01963e-22
2.75245, 17.9634, 6.79922e-22
2.77474, 18.7023, 6.58558e-22
2.7972, 19.4717, 6.37872e-22
2.81984, 20.2727, 6.17833e-22
2.84267, 21.1067, 5.98416e-22
2.86569, 21.975, 5.79602e-22
2.88889, 22.879, 5.61381e-22
2.91227, 23.8202, 5.43736e-22
2.93585, 24.8001, 5.26636e-22
2.95962, 25.8203, 5.10071e-22
2.98358, 26.8825, 4.94027e-22
3.00773, 27.9884, 4.78488e-22
3.03208, 29.1398, 4.63433e-22
3.05663, 30.3385, 4.48847e-22
3.08137, 31.5866, 4.34724e-22
3.10632, 32.886, 4.21038e-22
3.13147, 34.2389, 4.07782e-22
3.15682, 35.6474, 3.94944e-22
3.18238, 37.1138, 3.82506e-22
3.20814, 38.6406, 3.70461e-22
3.23411, 40.2302, 3.58794e-22
3.26029, 41.8852, 3.47492e-22
3.28669, 43.6083, 3.36543e-22
3.3133, 45.4023, 3.25938e-22
3.34012, 47.27, 3.15668e-22
3.36716, 49.2146, 3.0572e-22
3.39442, 51.2392, 2.96084e-22
3.4219, 53.3471, 2.86751e-22
3.4496, 55.5417, 2.77711e-22
3.47753, 57.8266, 2.68954e-22
3.50568, 60.2055, 2.60474e-22
3.53406, 62.6823, 2.5226e-22
3.56267, 65.2609, 2.44304e-22
3.59151, 67.9456, 2.36599e-22
3.62059, 70.7408, 2.29134e-22
3.6499, 73.6509, 2.21906e-22
3.67945, 76.6808, 2.14904e-22
3.70924, 79.8353, 2.08122e-22
3.73927, 83.1196, 2.01554e-22
3.76954, 86.539, 1.95194e-22
3.80006, 90.0991, 1.89032e-22
3.83082, 93.8056, 1.83066e-22
3.86183, 97.6647, 1.77287e-22
3.8931, 101.682, 1.71689e-22
3.92461, 105.865, 1.66269e-22
3.95639, 110.221, 1.61018e-22
3.98842, 114.755, 1.55933e-22
4.0207, 119.476, 1.5101e-22
4.05325, 124.391, 1.4624e-22
4.08607, 129.508, 1.4162e-22
4.11915, 134.836, 1.37147e-22
4.1525, 140.383, 1.32814e-22
4.18611, 146.158, 1.28618e-22
4.22, 152.171, 1.24554e-22
4.25417, 158.431, 1.20618e-22
4.28861, 164.948, 1.16807e-22
4.32333, 171.734, 1.13115e-22
4.35833, 178.799, 1.0954e-22
4.39361, 186.154, 1.06078e-22
4.42918, 193.813, 1.02725e-22
4.46504, 201.786, 9.94776e-23
4.50118, 210.087, 9.63334e-23
4.53762, 218.73, 9.32878e-23
4.57436, 227.728, 9.0338e-23
4.61139, 237.096, 8.74818e-23
4.64872, 246.85, 8.47157e-23
4.68636, 257.005, 8.20363e-23
4.7243, 267.578, 7.94419e-23
4.76254, 278.586, 7.69299e-23
4.8011, 290.046, 7.44965e-23
4.83997, 301.978, 7.214e-23
4.87915, 314.401, 6.98583e-23
4.91865, 327.335, 6.76484e-23
4.95847, 340.802, 6.55084e-23
4.99861, 354.822, 6.3436e-23
5.03908, 369.419, 6.14289e-23
5.07987, 384.616, 5.94855e-23
5.121, 400.439, 5.76031e-23
5.16246, 416.912, 5.57802e-23
5.20425, 434.063, 5.40153e-23
5.24638, 451.92, 5.2306e-23
5.28886, 470.512, 5.06503e-23
5.33167, 489.868, 4.90476e-23
5.37484, 510.02, 4.7495e-23
5.41835, 531.002, 4.59918e-23
5.46221, 552.847, 4.45362e-23
5.50643, 575.59, 4.31264e-23
5.55101, 599.269, 4.17612e-23
5.59595, 623.922, 4.04391e-23
5.64125, 649.59, 3.91589e-23
5.68692, 676.313, 3.79192e-23
5.73296, 704.136, 3.67186e-23
5.77938, 733.103, 3.55558e-23
5.82616, 763.262, 3.44302e-23
5.87333, 794.662, 3.33399e-23
5.92088, 827.353, 3.22841e-23
5.96881, 861.389, 3.12619e-23
6.01713, 896.826, 3.02719e-23
6.06585, 933.72, 2.93131e-23
6.11495, 972.133, 2.83849e-23
6.16446, 1012.12, 2.74858e-23
6.21436, 1053.76, 2.66154e-23
6.26467, 1097.11, 2.57723e-23
6.31539, 1142.25, 2.4956e-23
6.36652, 1189.24, 2.41654e-23
6.41806, 1238.16, 2.34e-23
6.47002, 1289.1, 2.26587e-23
6.5224, 1342.13, 2.19409e-23
6.5752, 1397.34, 2.12459e-23
6.62843, 1454.83, 2.05728e-23
6.68209, 1514.68, 1.99211e-23
6.73619, 1576.99, 1.92899e-23
6.79072, 1641.87, 1.86788e-23
6.8457, 1709.41, 1.80869e-23
6.90112, 1779.73, 1.75138e-23
6.95699, 1852.95, 1.69589e-23
7.01331, 1929.18, 1.64215e-23
7.07009, 2008.54, 1.59012e-23
7.12732, 2091.17, 1.53973e-23
7.18502, 2177.2, 1.49094e-23
7.24319, 2266.77, 1.44369e-23
7.30183, 2360.02, 1.39794e-23
7.36094, 2457.11, 1.35364e-23
7.42053, 2558.19, 1.31074e-23
7.48061, 2663.43, 1.2692e-23
7.54117, 2773, 1.22897e-23
7.60222, 2887.08, 1.19002e-23
7.66377, 3005.85, 1.1523e-23
7.72581, 3129.51, 1.11578e-23
7.78835, 3258.26, 1.08042e-23
7.85141, 3392.3, 1.04617e-23
7.91497, 3531.85, 1.01301e-23
7.97905, 3677.15, 9.80898e-24
8.04364, 3828.42, 9.49807e-24
8.10876, 3985.92, 9.19698e-24
8.17441, 4149.9, 8.90542e-24
8.24058, 4320.62, 8.62315e-24
8.3073, 4498.37, 8.34976e-24
8.37455, 4683.42, 8.08507e-24
8.44235, 4876.1, 7.82874e-24
8.51069, 5076.69, 7.58057e-24
8.57959, 5285.54, 7.34024e-24
8.64905, 5502.98, 7.10752e-24
8.71907, 5729.37, 6.88218e-24
8.78966, 5965.07, 6.66397e-24
8.86082, 6210.47, 6.45268e-24
8.93255, 6465.96, 6.2481e-24
9.00487, 6731.96, 6.04998e-24
9.07777, 7008.91, 5.85816e-24
9.15126, 7297.25, 5.67241e-24
9.22534, 7597.45, 5.49256e-24
9.30003, 7910, 5.31839e-24
9.37532, 8235.41, 5.14975e-24
9.45122, 8574.21, 4.98645e-24
9.52773, 8926.94, 4.82834e-24
9.60486, 9294.19, 4.67524e-24
9.68262, 9676.54, 4.52698e-24
9.76101, 10074.6, 4.38342e-24
9.84003, 10489.1, 4.24442e-24
9.91969, 10920.6, 4.10982e-24
10, 11369.9, 3.97948e-24
