f, omegaSens, omegaSW
1.26926, 0.374696, 7.39684e-29
1.27954, 0.390109, 7.16198e-29
1.2899, 0.406155, 6.93465e-29
1.30034, 0.422861, 6.71461e-29
1.31087, 0.440255, 6.50145e-29
1.32148, 0.458364, 6.29515e-29
1.33218, 0.477218, 6.09533e-29
1.34296, 0.496847, 5.90196e-29
1.35384, 0.517284, 5.71452e-29
1.3648, 0.538562, 5.53315e-29
1.37584, 0.560715, 5.35768e-29
1.38698, 0.583779, 5.18762e-29
1.39821, 0.607792, 5.02295e-29
1.40953, 0.632793, 4.86353e-29
1.42094, 0.658822, 4.70919e-29
1.43245, 0.685922, 4.55964e-29
1.44404, 0.714137, 4.41501e-29
1.45573, 0.743512, 4.2749e-29
1.46752, 0.774096, 4.13917e-29
1.4794, 0.805938, 4.0078e-29
1.49137, 0.839089, 3.88068e-29
1.50345, 0.873605, 3.75745e-29
1.51562, 0.90954, 3.63821e-29
1.52789, 0.946954, 3.52274e-29
1.54026, 0.985906, 3.41093e-29
1.55273, 1.02646, 3.30267e-29
1.5653, 1.06868, 3.19785e-29
1.57797, 1.11264, 3.09638e-29
1.59075, 1.15841, 2.99807e-29
1.60362, 1.20606, 2.90297e-29
1.61661, 1.25568, 2.81079e-29
1.62969, 1.30733, 2.72163e-29
1.64289, 1.36111, 2.63521e-29
1.65619, 1.41709, 2.55158e-29
1.6696, 1.47539, 2.47058e-29
1.68311, 1.53608, 2.39221e-29
1.69674, 1.59927, 2.31626e-29
1.71047, 1.66505, 2.24278e-29
1.72432, 1.73354, 2.17159e-29
1.73828, 1.80486, 2.10267e-29
1.75235, 1.8791, 2.03594e-29
1.76654, 1.9564, 1.97131e-29
1.78084, 2.03687, 1.90875e-29
1.79526, 2.12066, 1.84816e-29
1.80979, 2.2079, 1.78952e-29
1.82444, 2.29872, 1.73273e-29
1.83921, 2.39328, 1.67774e-29
1.8541, 2.49173, 1.62449e-29
1.86911, 2.59423, 1.57293e-29
1.88425, 2.70095, 1.52298e-29
1.8995, 2.81206, 1.47466e-29
1.91488, 2.92773, 1.42785e-29
1.93038, 3.04817, 1.38254e-29
1.94601, 3.17356, 1.33866e-29
1.96176, 3.30411, 1.29618e-29
1.97764, 3.44003, 1.25505e-29
1.99365, 3.58154, 1.21522e-29
2.00979, 3.72887, 1.17665e-29
2.02606, 3.88226, 1.13931e-29
2.04247, 4.04197, 1.10313e-29
2.059, 4.20824, 1.06813e-29
2.07567, 4.38135, 1.03423e-29
2.09248, 4.56159, 1.00139e-29
2.10942, 4.74923, 9.6961e-30
2.12649, 4.9446, 9.38849e-30
2.14371, 5.14801, 9.09044e-30
2.16106, 5.35978, 8.80201e-30
2.17856, 5.58027, 8.52258e-30
2.19619, 5.80982, 8.2522e-30
2.21397, 6.04882, 7.99029e-30
2.2319, 6.29765, 7.7366e-30
2.24997, 6.55671, 7.49104e-30
2.26818, 6.82644, 7.25336e-30
2.28654, 7.10726, 7.02318e-30
2.30506, 7.39963, 6.80018e-30
2.32372, 7.70403, 6.58437e-30
2.34253, 8.02095, 6.37542e-30
2.36149, 8.35091, 6.17312e-30
2.38061, 8.69444, 5.97718e-30
2.39988, 9.05211, 5.7875e-30
2.41931, 9.42449, 5.60381e-30
2.4389, 9.81219, 5.42592e-30
2.45864, 10.2158, 5.25375e-30
2.47855, 10.6361, 5.08696e-30
2.49861, 11.0736, 4.92556e-30
2.51884, 11.5292, 4.76922e-30
2.53923, 12.0034, 4.61786e-30
2.55979, 12.4972, 4.47128e-30
2.58051, 13.0113, 4.32939e-30
2.6014, 13.5466, 4.192e-30
2.62246, 14.1039, 4.05895e-30
2.64369, 14.6841, 3.93013e-30
2.6651, 15.2881, 3.80536e-30
2.68667, 15.9171, 3.68461e-30
2.70842, 16.5719, 3.56768e-30
2.73035, 17.2536, 3.45443e-30
2.75245, 17.9634, 3.34481e-30
2.77474, 18.7023, 3.23862e-30
2.7972, 19.4717, 3.13585e-30
2.81984, 20.2727, 3.03635e-30
2.84267, 21.1067, 2.93997e-30
2.86569, 21.975, 2.84664e-30
2.88889, 22.879, 2.75629e-30
2.91227, 23.8202, 2.66884e-30
2.93585, 24.8001, 2.58413e-30
2.95962, 25.8203, 2.50211e-30
2.98358, 26.8825, 2.42269e-30
3.00773, 27.9884, 2.34582e-30
3.03208, 29.1398, 2.27136e-30
3.05663, 30.3385, 2.19927e-30
3.08137, 31.5866, 2.12948e-30
3.10632, 32.886, 2.06189e-30
3.13147, 34.2389, 1.99644e-30
3.15682, 35.6474, 1.93308e-30
3.18238, 37.1138, 1.87172e-30
3.20814, 38.6406, 1.81233e-30
3.23411, 40.2302, 1.75481e-30
3.26029, 41.8852, 1.69912e-30
3.28669, 43.6083, 1.64518e-30
3.3133, 45.4023, 1.59297e-30
3.34012, 47.27, 1.54241e-30
3.36716, 49.2146, 1.49346e-30
3.39442, 51.2392, 1.44606e-30
3.4219, 53.3471, 1.40017e-30
3.4496, 55.5417, 1.35573e-30
3.47753, 57.8266, 1.3127e-30
3.50568, 60.2055, 1.27104e-30
3.53406, 62.6823, 1.2307e-30
3.56267, 65.2609, 1.19165e-30
3.59151, 67.9456, 1.15383e-30
3.62059, 70.7408, 1.1172e-30
3.6499, 73.6509, 1.08175e-30
3.67945, 76.6808, 1.04741e-30
3.70924, 79.8353, 1.01417e-30
3.73927, 83.1196, 9.81979e-31
3.76954, 86.539, 9.50815e-31
3.80006, 90.0991, 9.20635e-31
3.83082, 93.8056, 8.9142e-31
3.86183, 97.6647, 8.63131e-31
3.8931, 101.682, 8.35732e-31
3.92461, 105.865, 8.09214e-31
3.95639, 110.221, 7.83525e-31
3.98842, 114.755, 7.58658e-31
4.0207, 119.476, 7.34586e-31
4.05325, 124.391, 7.11272e-31
4.08607, 129.508, 6.88694e-31
4.11915, 134.836, 6.66836e-31
4.1525, 140.383, 6.45671e-31
4.18611, 146.158, 6.25183e-31
4.22, 152.171, 6.0534e-31
4.25417, 158.431, 5.86125e-31
4.28861, 164.948, 5.67523e-31
4.32333, 171.734, 5.4951e-31
4.35833, 178.799, 5.3207e-31
4.39361, 186.154, 5.15185e-31
4.42918, 193.813, 4.98834e-31
4.46504, 201.786, 4.83001e-31
4.50118, 210.087, 4.67675e-31
4.53762, 218.73, 4.52832e-31
4.57436, 227.728, 4.38458e-31
4.61139, 237.096, 4.24543e-31
4.64872, 246.85, 4.1107e-31
4.68636, 257.005, 3.98022e-31
4.7243, 267.578, 3.85389e-31
4.76254, 278.586, 3.7316e-31
4.8011, 290.046, 3.61315e-31
4.83997, 301.978, 3.49848e-31
4.87915, 314.401, 3.38745e-31
4.91865, 327.335, 3.27994e-31
4.95847, 340.802, 3.17584e-31
4.99861, 354.822, 3.07505e-31
5.03908, 369.419, 2.97745e-31
5.07987, 384.616, 2.88296e-31
5.121, 400.439, 2.79145e-31
5.16246, 416.912, 2.70286e-31
5.20425, 434.063, 2.61708e-31
5.24638, 451.92, 2.53402e-31
5.28886, 470.512, 2.45359e-31
5.33167, 489.868, 2.37573e-31
5.37484, 510.02, 2.30032e-31
5.41835, 531.002, 2.22731e-31
5.46221, 552.847, 2.15663e-31
5.50643, 575.59, 2.08819e-31
5.55101, 599.269, 2.02191e-31
5.59595, 623.922, 1.95774e-31
5.64125, 649.59, 1.89561e-31
5.68692, 676.313, 1.83544e-31
5.73296, 704.136, 1.77719e-31
5.77938, 733.103, 1.72078e-31
5.82616, 763.262, 1.66617e-31
5.87333, 794.662, 1.61329e-31
5.92088, 827.353, 1.56208e-31
5.96881, 861.389, 1.51251e-31
6.01713, 896.826, 1.46451e-31
6.06585, 933.72, 1.41802e-31
6.11495, 972.133, 1.37302e-31
6.16446, 1012.12, 1.32944e-31
6.21436, 1053.76, 1.28725e-31
6.26467, 1097.11, 1.2464e-31
6.31539, 1142.25, 1.20684e-31
6.36652, 1189.24, 1.16853e-31
6.41806, 1238.16, 1.13145e-31
6.47002, 1289.1, 1.09554e-31
6.5224, 1342.13, 1.06077e-31
6.5752, 1397.34, 1.0271e-31
6.62843, 1454.83, 9.94505e-32
6.68209, 1514.68, 9.62942e-32
6.73619, 1576.99, 9.32379e-32
6.79072, 1641.87, 9.02789e-32
6.8457, 1709.41, 8.74134e-32
6.90112, 1779.73, 8.46391e-32
6.95699, 1852.95, 8.19528e-32
7.01331, 1929.18, 7.93519e-32
7.07009, 2008.54, 7.68334e-32
7.12732, 2091.17, 7.43951e-32
7.18502, 2177.2, 7.2034e-32
7.24319, 2266.77, 6.97477e-32
7.30183, 2360.02, 6.7534e-32
7.36094, 2457.11, 6.53908e-32
7.42053, 2558.19, 6.33155e-32
7.48061, 2663.43, 6.13058e-32
7.54117, 2773, 5.93601e-32
7.60222, 2887.08, 5.74762e-32
7.66377, 3005.85, 5.56519e-32
7.72581, 3129.51, 5.38857e-32
7.78835, 3258.26, 5.21756e-32
7.85141, 3392.3, 5.05195e-32
7.91497, 3531.85, 4.89162e-32
7.97905, 3677.15, 4.73636e-32
8.04364, 3828.42, 4.58605e-32
8.10876, 3985.92, 4.4405e-32
8.17441, 4149.9, 4.29956e-32
8.24058, 4320.62, 4.16312e-32
8.3073, 4498.37, 4.03097e-32
8.37455, 4683.42, 3.90305e-32
8.44235, 4876.1, 3.77917e-32
8.51069, 5076.69, 3.65924e-32
8.57959, 5285.54, 3.5431e-32
8.64905, 5502.98, 3.43065e-32
8.71907, 5729.37, 3.32177e-32
8.78966, 5965.07, 3.21634e-32
8.86082, 6210.47, 3.11425e-32
8.93255, 6465.96, 3.01542e-32
9.00487, 6731.96, 2.91971e-32
9.07777, 7008.91, 2.82705e-32
9.15126, 7297.25, 2.73732e-32
9.22534, 7597.45, 2.65045e-32
9.30003, 7910, 2.56633e-32
9.37532, 8235.41, 2.48488e-32
9.45122, 8574.21, 2.40601e-32
9.52773, 8926.94, 2.32966e-32
9.60486, 9294.19, 2.25572e-32
9.68262, 9676.54, 2.18413e-32
9.76101, 10074.6, 2.11481e-32
9.84003, 10489.1, 2.04769e-32
9.91969, 10920.6, 1.9827e-32
10, 11369.9, 1.91977e-32
