f, omegaSens, omegaSW
1.26926, 0.374696, 2.04762e-20
1.27954, 0.390109, 1.99696e-20
1.2899, 0.406155, 1.94737e-20
1.30034, 0.422861, 1.89885e-20
1.31087, 0.440255, 1.85132e-20
1.32148, 0.458364, 1.80483e-20
1.33218, 0.477218, 1.75933e-20
1.34296, 0.496847, 1.71483e-20
1.35384, 0.517284, 1.67125e-20
1.3648, 0.538562, 1.62866e-20
1.37584, 0.560715, 1.58705e-20
1.38698, 0.583779, 1.54632e-20
1.39821, 0.607792, 1.5065e-20
1.40953, 0.632793, 1.46758e-20
1.42094, 0.658822, 1.42954e-20
1.43245, 0.685922, 1.39235e-20
1.44404, 0.714137, 1.35606e-20
1.45573, 0.743512, 1.32057e-20
1.46752, 0.774096, 1.2859e-20
1.4794, 0.805938, 1.25205e-20
1.49137, 0.839089, 1.21901e-20
1.50345, 0.873605, 1.18671e-20
1.51562, 0.90954, 1.1552e-20
1.52789, 0.946954, 1.12443e-20
1.54026, 0.985906, 1.0944e-20
1.55273, 1.02646, 1.06509e-20
1.5653, 1.06868, 1.03649e-20
1.57797, 1.11264, 1.00859e-20
1.59075, 1.15841, 9.81349e-21
1.60362, 1.20606, 9.54806e-21
1.61661, 1.25568, 9.28884e-21
1.62969, 1.30733, 9.03631e-21
1.64289, 1.36111, 8.78979e-21
1.65619, 1.41709, 8.54954e-21
1.6696, 1.47539, 8.31526e-21
1.68311, 1.53608, 8.08701e-21
1.69674, 1.59927, 7.86434e-21
1.71047, 1.66505, 7.64747e-21
1.72432, 1.73354, 7.43598e-21
1.73828, 1.80486, 7.22991e-21
1.75235, 1.8791, 7.02917e-21
1.76654, 1.9564, 6.8335e-21
1.78084, 2.03687, 6.64295e-21
1.79526, 2.12066, 6.45727e-21
1.80979, 2.2079, 6.2765e-21
1.82444, 2.29872, 6.10041e-21
1.83921, 2.39328, 5.92891e-21
1.8541, 2.49173, 5.76191e-21
1.86911, 2.59423, 5.5993e-21
1.88425, 2.70095, 5.44091e-21
1.8995, 2.81206, 5.28683e-21
1.91488, 2.92773, 5.13679e-21
1.93038, 3.04817, 4.99078e-21
1.94601, 3.17356, 4.84863e-21
1.96176, 3.30411, 4.71036e-21
1.97764, 3.44003, 4.57577e-21
1.99365, 3.58154, 4.4448e-21
2.00979, 3.72887, 4.31737e-21
2.02606, 3.88226, 4.1934e-21
2.04247, 4.04197, 4.07273e-21
2.059, 4.20824, 3.95544e-21
2.07567, 4.38135, 3.84131e-21
2.09248, 4.56159, 3.73028e-21
2.10942, 4.74923, 3.62233e-21
2.12649, 4.9446, 3.51739e-21
2.14371, 5.14801, 3.41528e-21
2.16106, 5.35978, 3.31604e-21
2.17856, 5.58027, 3.2195e-21
2.19619, 5.80982, 3.1257e-21
2.21397, 6.04882, 3.03447e-21
2.2319, 6.29765, 2.94576e-21
2.24997, 6.55671, 2.85955e-21
2.26818, 6.82644, 2.77579e-21
2.28654, 7.10726, 2.69437e-21
2.30506, 7.39963, 2.61518e-21
2.32372, 7.70403, 2.53827e-21
2.34253, 8.02095, 2.46354e-21
2.36149, 8.35091, 2.39092e-21
2.38061, 8.69444, 2.32034e-21
2.39988, 9.05211, 2.25179e-21
2.41931, 9.42449, 2.18516e-21
2.4389, 9.81219, 2.12043e-21
2.45864, 10.2158, 2.05757e-21
2.47855, 10.6361, 1.99648e-21
2.49861, 11.0736, 1.93718e-21
2.51884, 11.5292, 1.87955e-21
2.53923, 12.0034, 1.82359e-21
2.55979, 12.4972, 1.76923e-21
2.58051, 13.0113, 1.71645e-21
2.6014, 13.5466, 1.66519e-21
2.62246, 14.1039, 1.61541e-21
2.64369, 14.6841, 1.56707e-21
2.6651, 15.2881, 1.52012e-21
2.68667, 15.9171, 1.47456e-21
2.70842, 16.5719, 1.43031e-21
2.73035, 17.2536, 1.38735e-21
2.75245, 17.9634, 1.34566e-21
2.77474, 18.7023, 1.30516e-21
2.7972, 19.4717, 1.26586e-21
2.81984, 20.2727, 1.22772e-21
2.84267, 21.1067, 1.19069e-21
2.86569, 21.975, 1.15474e-21
2.88889, 22.879, 1.11986e-21
2.91227, 23.8202, 1.08601e-21
2.93585, 24.8001, 1.05314e-21
2.95962, 25.8203, 1.02125e-21
2.98358, 26.8825, 9.90305e-22
3.00773, 27.9884, 9.60279e-22
3.03208, 29.1398, 9.31136e-22
3.05663, 30.3385, 9.02855e-22
3.08137, 31.5866, 8.75423e-22
3.10632, 32.886, 8.48795e-22
3.13147, 34.2389, 8.22962e-22
3.15682, 35.6474, 7.97902e-22
3.18238, 37.1138, 7.73585e-22
3.20814, 38.6406, 7.49999e-22
3.23411, 40.2302, 7.27117e-22
3.26029, 41.8852, 7.04919e-22
3.28669, 43.6083, 6.83379e-22
3.3133, 45.4023, 6.62488e-22
3.34012, 47.27, 6.42227e-22
3.36716, 49.2146, 6.22572e-22
3.39442, 51.2392, 6.03507e-22
3.4219, 53.3471, 5.85015e-22
3.4496, 55.5417, 5.67082e-22
3.47753, 57.8266, 5.49685e-22
3.50568, 60.2055, 5.32816e-22
3.53406, 62.6823, 5.16455e-22
3.56267, 65.2609, 5.00588e-22
3.59151, 67.9456, 4.85201e-22
3.62059, 70.7408, 4.70276e-22
3.6499, 73.6509, 4.55806e-22
3.67945, 76.6808, 4.41773e-22
3.70924, 79.8353, 4.28165e-22
3.73927, 83.1196, 4.1497e-22
3.76954, 86.539, 4.02177e-22
3.80006, 90.0991, 3.89771e-22
3.83082, 93.8056, 3.77745e-22
3.86183, 97.6647, 3.66084e-22
3.8931, 101.682, 3.54775e-22
3.92461, 105.865, 3.43815e-22
3.95639, 110.221, 3.33184e-22
3.98842, 114.755, 3.2288e-22
4.0207, 119.476, 3.12894e-22
4.05325, 124.391, 3.03209e-22
4.08607, 129.508, 2.93819e-22
4.11915, 134.836, 2.84718e-22
4.1525, 140.383, 2.75894e-22
4.18611, 146.158, 2.67343e-22
4.22, 152.171, 2.59053e-22
4.25417, 158.431, 2.51015e-22
4.28861, 164.948, 2.43225e-22
4.32333, 171.734, 2.35674e-22
4.35833, 178.799, 2.28354e-22
4.39361, 186.154, 2.21261e-22
4.42918, 193.813, 2.14385e-22
4.46504, 201.786, 2.07719e-22
4.50118, 210.087, 2.01261e-22
4.53762, 218.73, 1.95e-22
4.57436, 227.728, 1.88931e-22
4.61139, 237.096, 1.8305e-22
4.64872, 246.85, 1.77351e-22
4.68636, 257.005, 1.71826e-22
4.7243, 267.578, 1.66473e-22
4.76254, 278.586, 1.61285e-22
4.8011, 290.046, 1.56257e-22
4.83997, 301.978, 1.51384e-22
4.87915, 314.401, 1.46662e-22
4.91865, 327.335, 1.42086e-22
4.95847, 340.802, 1.37652e-22
4.99861, 354.822, 1.33355e-22
5.03908, 369.419, 1.2919e-22
5.07987, 384.616, 1.25155e-22
5.121, 400.439, 1.21245e-22
5.16246, 416.912, 1.17456e-22
5.20425, 434.063, 1.13785e-22
5.24638, 451.92, 1.10227e-22
5.28886, 470.512, 1.06779e-22
5.33167, 489.868, 1.0344e-22
5.37484, 510.02, 1.00203e-22
5.41835, 531.002, 9.70673e-23
5.46221, 552.847, 9.40293e-23
5.50643, 575.59, 9.10854e-23
5.55101, 599.269, 8.82329e-23
5.59595, 623.922, 8.54692e-23
5.64125, 649.59, 8.27917e-23
5.68692, 676.313, 8.01974e-23
5.73296, 704.136, 7.76838e-23
5.77938, 733.103, 7.52482e-23
5.82616, 763.262, 7.28892e-23
5.87333, 794.662, 7.06032e-23
5.92088, 827.353, 6.83886e-23
5.96881, 861.389, 6.62432e-23
6.01713, 896.826, 6.41647e-23
6.06585, 933.72, 6.21507e-23
6.11495, 972.133, 6.02001e-23
6.16446, 1012.12, 5.83099e-23
6.21436, 1053.76, 5.64792e-23
6.26467, 1097.11, 5.47054e-23
6.31539, 1142.25, 5.29869e-23
6.36652, 1189.24, 5.13222e-23
6.41806, 1238.16, 4.97096e-23
6.47002, 1289.1, 4.81474e-23
6.5224, 1342.13, 4.6634e-23
6.5752, 1397.34, 4.51681e-23
6.62843, 1454.83, 4.3748e-23
6.68209, 1514.68, 4.23723e-23
6.73619, 1576.99, 4.10396e-23
6.79072, 1641.87, 3.97488e-23
6.8457, 1709.41, 3.84982e-23
6.90112, 1779.73, 3.72869e-23
6.95699, 1852.95, 3.61136e-23
7.01331, 1929.18, 3.4977e-23
7.07009, 2008.54, 3.3876e-23
7.12732, 2091.17, 3.28097e-23
7.18502, 2177.2, 3.17767e-23
7.24319, 2266.77, 3.0776e-23
7.30183, 2360.02, 2.98068e-23
7.36094, 2457.11, 2.8868e-23
7.42053, 2558.19, 2.79586e-23
7.48061, 2663.43, 2.70777e-23
7.54117, 2773, 2.62246e-23
7.60222, 2887.08, 2.53982e-23
7.66377, 3005.85, 2.45977e-23
7.72581, 3129.51, 2.38224e-23
7.78835, 3258.26, 2.30716e-23
7.85141, 3392.3, 2.23441e-23
7.91497, 3531.85, 2.16397e-23
7.97905, 3677.15, 2.09573e-23
8.04364, 3828.42, 2.02964e-23
8.10876, 3985.92, 1.96563e-23
8.17441, 4149.9, 1.90362e-23
8.24058, 4320.62, 1.84358e-23
8.3073, 4498.37, 1.78541e-23
8.37455, 4683.42, 1.72908e-23
8.44235, 4876.1, 1.67452e-23
8.51069, 5076.69, 1.62168e-23
8.57959, 5285.54, 1.5705e-23
8.64905, 5502.98, 1.52093e-23
8.71907, 5729.37, 1.47292e-23
8.78966, 5965.07, 1.42642e-23
8.86082, 6210.47, 1.38138e-23
8.93255, 6465.96, 1.33777e-23
9.00487, 6731.96, 1.29553e-23
9.07777, 7008.91, 1.25461e-23
9.15126, 7297.25, 1.21499e-23
9.22534, 7597.45, 1.17662e-23
9.30003, 7910, 1.13945e-23
9.37532, 8235.41, 1.10346e-23
9.45122, 8574.21, 1.0686e-23
9.52773, 8926.94, 1.03484e-23
9.60486, 9294.19, 1.00214e-23
9.68262, 9676.54, 9.70477e-24
9.76101, 10074.6, 9.39808e-24
9.84003, 10489.1, 9.10108e-24
9.91969, 10920.6, 8.81345e-24
10, 11369.9, 8.53487e-24
