f, omegaSens, omegaSW
1.26926, 0.374696, 2.60434e-22
1.27954, 0.390109, 2.52175e-22
1.2899, 0.406155, 2.44179e-22
1.30034, 0.422861, 2.3644e-22
1.31087, 0.440255, 2.28942e-22
1.32148, 0.458364, 2.21686e-22
1.33218, 0.477218, 2.14656e-22
1.34296, 0.496847, 2.07854e-22
1.35384, 0.517284, 2.01259e-22
1.3648, 0.538562, 1.94878e-22
1.37584, 0.560715, 1.88704e-22
1.38698, 0.583779, 1.8272e-22
1.39821, 0.607792, 1.76926e-22
1.40953, 0.632793, 1.71316e-22
1.42094, 0.658822, 1.65884e-22
1.43245, 0.685922, 1.60621e-22
1.44404, 0.714137, 1.55531e-22
1.45573, 0.743512, 1.50599e-22
1.46752, 0.774096, 1.45822e-22
1.4794, 0.805938, 1.41198e-22
1.49137, 0.839089, 1.36723e-22
1.50345, 0.873605, 1.32385e-22
1.51562, 0.90954, 1.28187e-22
1.52789, 0.946954, 1.24122e-22
1.54026, 0.985906, 1.20186e-22
1.55273, 1.02646, 1.16374e-22
1.5653, 1.06868, 1.12684e-22
1.57797, 1.11264, 1.09111e-22
1.59075, 1.15841, 1.05649e-22
1.60362, 1.20606, 1.023e-22
1.61661, 1.25568, 9.90542e-23
1.62969, 1.30733, 9.59144e-23
1.64289, 1.36111, 9.2871e-23
1.65619, 1.41709, 8.99255e-23
1.6696, 1.47539, 8.7073e-23
1.68311, 1.53608, 8.43127e-23
1.69674, 1.59927, 8.16377e-23
1.71047, 1.66505, 7.90496e-23
1.72432, 1.73354, 7.65418e-23
1.73828, 1.80486, 7.4114e-23
1.75235, 1.8791, 7.17636e-23
1.76654, 1.9564, 6.94868e-23
1.78084, 2.03687, 6.7283e-23
1.79526, 2.12066, 6.51484e-23
1.80979, 2.2079, 6.30825e-23
1.82444, 2.29872, 6.10817e-23
1.83921, 2.39328, 5.91442e-23
1.8541, 2.49173, 5.72681e-23
1.86911, 2.59423, 5.54515e-23
1.88425, 2.70095, 5.36916e-23
1.8995, 2.81206, 5.19889e-23
1.91488, 2.92773, 5.03395e-23
1.93038, 3.04817, 4.87429e-23
1.94601, 3.17356, 4.71965e-23
1.96176, 3.30411, 4.56997e-23
1.97764, 3.44003, 4.42501e-23
1.99365, 3.58154, 4.28464e-23
2.00979, 3.72887, 4.14872e-23
2.02606, 3.88226, 4.01711e-23
2.04247, 4.04197, 3.88962e-23
2.059, 4.20824, 3.76626e-23
2.07567, 4.38135, 3.64678e-23
2.09248, 4.56159, 3.53105e-23
2.10942, 4.74923, 3.41903e-23
2.12649, 4.9446, 3.3106e-23
2.14371, 5.14801, 3.20555e-23
2.16106, 5.35978, 3.10388e-23
2.17856, 5.58027, 3.00538e-23
2.19619, 5.80982, 2.91007e-23
2.21397, 6.04882, 2.81775e-23
2.2319, 6.29765, 2.72832e-23
2.24997, 6.55671, 2.64176e-23
2.26818, 6.82644, 2.55797e-23
2.28654, 7.10726, 2.47682e-23
2.30506, 7.39963, 2.3982e-23
2.32372, 7.70403, 2.32212e-23
2.34253, 8.02095, 2.24845e-23
2.36149, 8.35091, 2.17713e-23
2.38061, 8.69444, 2.10805e-23
2.39988, 9.05211, 2.04118e-23
2.41931, 9.42449, 1.97641e-23
2.4389, 9.81219, 1.91369e-23
2.45864, 10.2158, 1.85299e-23
2.47855, 10.6361, 1.79418e-23
2.49861, 11.0736, 1.73727e-23
2.51884, 11.5292, 1.68214e-23
2.53923, 12.0034, 1.62878e-23
2.55979, 12.4972, 1.57709e-23
2.58051, 13.0113, 1.52706e-23
2.6014, 13.5466, 1.47861e-23
2.62246, 14.1039, 1.43169e-23
2.64369, 14.6841, 1.38627e-23
2.6651, 15.2881, 1.34227e-23
2.68667, 15.9171, 1.29969e-23
2.70842, 16.5719, 1.25845e-23
2.73035, 17.2536, 1.21852e-23
2.75245, 17.9634, 1.17986e-23
2.77474, 18.7023, 1.14241e-23
2.7972, 19.4717, 1.10617e-23
2.81984, 20.2727, 1.07108e-23
2.84267, 21.1067, 1.03709e-23
2.86569, 21.975, 1.00417e-23
2.88889, 22.879, 9.72308e-24
2.91227, 23.8202, 9.41466e-24
2.93585, 24.8001, 9.11588e-24
2.95962, 25.8203, 8.8266e-24
2.98358, 26.8825, 8.54652e-24
3.00773, 27.9884, 8.27538e-24
3.03208, 29.1398, 8.01279e-24
3.05663, 30.3385, 7.7585e-24
3.08137, 31.5866, 7.51236e-24
3.10632, 32.886, 7.27394e-24
3.13147, 34.2389, 7.04311e-24
3.15682, 35.6474, 6.81963e-24
3.18238, 37.1138, 6.6032e-24
3.20814, 38.6406, 6.3937e-24
3.23411, 40.2302, 6.19083e-24
3.26029, 41.8852, 5.9944e-24
3.28669, 43.6083, 5.80414e-24
3.3133, 45.4023, 5.61995e-24
3.34012, 47.27, 5.44164e-24
3.36716, 49.2146, 5.26896e-24
3.39442, 51.2392, 5.10176e-24
3.4219, 53.3471, 4.93987e-24
3.4496, 55.5417, 4.78313e-24
3.47753, 57.8266, 4.63133e-24
3.50568, 60.2055, 4.48438e-24
3.53406, 62.6823, 4.34208e-24
3.56267, 65.2609, 4.2043e-24
3.59151, 67.9456, 4.07089e-24
3.62059, 70.7408, 3.94169e-24
3.6499, 73.6509, 3.81661e-24
3.67945, 76.6808, 3.69549e-24
3.70924, 79.8353, 3.57821e-24
3.73927, 83.1196, 3.46466e-24
3.76954, 86.539, 3.35472e-24
3.80006, 90.0991, 3.24825e-24
3.83082, 93.8056, 3.14519e-24
3.86183, 97.6647, 3.04539e-24
3.8931, 101.682, 2.94873e-24
3.92461, 105.865, 2.85517e-24
3.95639, 110.221, 2.76455e-24
3.98842, 114.755, 2.67682e-24
4.0207, 119.476, 2.59189e-24
4.05325, 124.391, 2.50964e-24
4.08607, 129.508, 2.42999e-24
4.11915, 134.836, 2.35287e-24
4.1525, 140.383, 2.2782e-24
4.18611, 146.158, 2.20592e-24
4.22, 152.171, 2.13591e-24
4.25417, 158.431, 2.06812e-24
4.28861, 164.948, 2.00249e-24
4.32333, 171.734, 1.93894e-24
4.35833, 178.799, 1.87741e-24
4.39361, 186.154, 1.81783e-24
4.42918, 193.813, 1.76014e-24
4.46504, 201.786, 1.70428e-24
4.50118, 210.087, 1.65021e-24
4.53762, 218.73, 1.59784e-24
4.57436, 227.728, 1.54713e-24
4.61139, 237.096, 1.49803e-24
4.64872, 246.85, 1.45049e-24
4.68636, 257.005, 1.40446e-24
4.7243, 267.578, 1.35988e-24
4.76254, 278.586, 1.31674e-24
4.8011, 290.046, 1.27494e-24
4.83997, 301.978, 1.23448e-24
4.87915, 314.401, 1.19531e-24
4.91865, 327.335, 1.15737e-24
4.95847, 340.802, 1.12064e-24
4.99861, 354.822, 1.08508e-24
5.03908, 369.419, 1.05064e-24
5.07987, 384.616, 1.01731e-24
5.121, 400.439, 9.85017e-25
5.16246, 416.912, 9.53756e-25
5.20425, 434.063, 9.2349e-25
5.24638, 451.92, 8.94184e-25
5.28886, 470.512, 8.65802e-25
5.33167, 489.868, 8.3833e-25
5.37484, 510.02, 8.11721e-25
5.41835, 531.002, 7.85962e-25
5.46221, 552.847, 7.61022e-25
5.50643, 575.59, 7.3687e-25
5.55101, 599.269, 7.13484e-25
5.59595, 623.922, 6.90841e-25
5.64125, 649.59, 6.68918e-25
5.68692, 676.313, 6.47689e-25
5.73296, 704.136, 6.27134e-25
5.77938, 733.103, 6.07228e-25
5.82616, 763.262, 5.8796e-25
5.87333, 794.662, 5.69299e-25
5.92088, 827.353, 5.51231e-25
5.96881, 861.389, 5.33738e-25
6.01713, 896.826, 5.168e-25
6.06585, 933.72, 5.00397e-25
6.11495, 972.133, 4.84518e-25
6.16446, 1012.12, 4.6914e-25
6.21436, 1053.76, 4.54253e-25
6.26467, 1097.11, 4.39836e-25
6.31539, 1142.25, 4.25877e-25
6.36652, 1189.24, 4.1236e-25
6.41806, 1238.16, 3.99274e-25
6.47002, 1289.1, 3.86602e-25
6.5224, 1342.13, 3.74332e-25
6.5752, 1397.34, 3.62453e-25
6.62843, 1454.83, 3.5095e-25
6.68209, 1514.68, 3.39813e-25
6.73619, 1576.99, 3.29028e-25
6.79072, 1641.87, 3.18586e-25
6.8457, 1709.41, 3.08474e-25
6.90112, 1779.73, 2.98685e-25
6.95699, 1852.95, 2.89205e-25
7.01331, 1929.18, 2.80027e-25
7.07009, 2008.54, 2.7114e-25
7.12732, 2091.17, 2.62536e-25
7.18502, 2177.2, 2.54204e-25
7.24319, 2266.77, 2.46136e-25
7.30183, 2360.02, 2.38324e-25
7.36094, 2457.11, 2.30761e-25
7.42053, 2558.19, 2.23438e-25
7.48061, 2663.43, 2.16346e-25
7.54117, 2773, 2.0948e-25
7.60222, 2887.08, 2.02832e-25
7.66377, 3005.85, 1.96394e-25
7.72581, 3129.51, 1.90161e-25
7.78835, 3258.26, 1.84127e-25
7.85141, 3392.3, 1.78282e-25
7.91497, 3531.85, 1.72625e-25
7.97905, 3677.15, 1.67146e-25
8.04364, 3828.42, 1.61841e-25
8.10876, 3985.92, 1.56705e-25
8.17441, 4149.9, 1.51731e-25
8.24058, 4320.62, 1.46916e-25
8.3073, 4498.37, 1.42253e-25
8.37455, 4683.42, 1.37739e-25
8.44235, 4876.1, 1.33367e-25
8.51069, 5076.69, 1.29135e-25
8.57959, 5285.54, 1.25037e-25
8.64905, 5502.98, 1.21068e-25
8.71907, 5729.37, 1.17226e-25
8.78966, 5965.07, 1.13505e-25
8.86082, 6210.47, 1.09903e-25
8.93255, 6465.96, 1.06415e-25
9.00487, 6731.96, 1.03038e-25
9.07777, 7008.91, 9.97675e-26
9.15126, 7297.25, 9.66012e-26
9.22534, 7597.45, 9.35356e-26
9.30003, 7910, 9.05669e-26
9.37532, 8235.41, 8.76926e-26
9.45122, 8574.21, 8.49094e-26
9.52773, 8926.94, 8.22148e-26
9.60486, 9294.19, 7.96056e-26
9.68262, 9676.54, 7.70791e-26
9.76101, 10074.6, 7.46328e-26
9.84003, 10489.1, 7.22642e-26
9.91969, 10920.6, 6.99708e-26
10, 11369.9, 6.775e-26
