f, omegaSens, omegaSW
1.26926, 0.374696, 8.51309e-21
1.27954, 0.390109, 8.2478e-21
1.2899, 0.406155, 7.99078e-21
1.30034, 0.422861, 7.74179e-21
1.31087, 0.440255, 7.50037e-21
1.32148, 0.458364, 7.26652e-21
1.33218, 0.477218, 7.03981e-21
1.34296, 0.496847, 6.82025e-21
1.35384, 0.517284, 6.60723e-21
1.3648, 0.538562, 6.40096e-21
1.37584, 0.560715, 6.20123e-21
1.38698, 0.583779, 6.0075e-21
1.39821, 0.607792, 5.81978e-21
1.40953, 0.632793, 5.6379e-21
1.42094, 0.658822, 5.46168e-21
1.43245, 0.685922, 5.29081e-21
1.44404, 0.714137, 5.12544e-21
1.45573, 0.743512, 4.96511e-21
1.46752, 0.774096, 4.8097e-21
1.4794, 0.805938, 4.65918e-21
1.49137, 0.839089, 4.51341e-21
1.50345, 0.873605, 4.37202e-21
1.51562, 0.90954, 4.23512e-21
1.52789, 0.946954, 4.10246e-21
1.54026, 0.985906, 3.97393e-21
1.55273, 1.02646, 3.84939e-21
1.5653, 1.06868, 3.72874e-21
1.57797, 1.11264, 3.61187e-21
1.59075, 1.15841, 3.49857e-21
1.60362, 1.20606, 3.38892e-21
1.61661, 1.25568, 3.28256e-21
1.62969, 1.30733, 3.17963e-21
1.64289, 1.36111, 3.07981e-21
1.65619, 1.41709, 2.98315e-21
1.6696, 1.47539, 2.8895e-21
1.68311, 1.53608, 2.79882e-21
1.69674, 1.59927, 2.71091e-21
1.71047, 1.66505, 2.62581e-21
1.72432, 1.73354, 2.54331e-21
1.73828, 1.80486, 2.4634e-21
1.75235, 1.8791, 2.38601e-21
1.76654, 1.9564, 2.31101e-21
1.78084, 2.03687, 2.23837e-21
1.79526, 2.12066, 2.16799e-21
1.80979, 2.2079, 2.09984e-21
1.82444, 2.29872, 2.03382e-21
1.83921, 2.39328, 1.96985e-21
1.8541, 2.49173, 1.90789e-21
1.86911, 2.59423, 1.84787e-21
1.88425, 2.70095, 1.78969e-21
1.8995, 2.81206, 1.73339e-21
1.91488, 2.92773, 1.67882e-21
1.93038, 3.04817, 1.62599e-21
1.94601, 3.17356, 1.57479e-21
1.96176, 3.30411, 1.52522e-21
1.97764, 3.44003, 1.4772e-21
1.99365, 3.58154, 1.43068e-21
2.00979, 3.72887, 1.38561e-21
2.02606, 3.88226, 1.34197e-21
2.04247, 4.04197, 1.29967e-21
2.059, 4.20824, 1.25873e-21
2.07567, 4.38135, 1.21906e-21
2.09248, 4.56159, 1.18063e-21
2.10942, 4.74923, 1.14341e-21
2.12649, 4.9446, 1.10738e-21
2.14371, 5.14801, 1.07246e-21
2.16106, 5.35978, 1.03866e-21
2.17856, 5.58027, 1.0059e-21
2.19619, 5.80982, 9.74187e-22
2.21397, 6.04882, 9.43461e-22
2.2319, 6.29765, 9.13691e-22
2.24997, 6.55671, 8.84866e-22
2.26818, 6.82644, 8.56956e-22
2.28654, 7.10726, 8.29921e-22
2.30506, 7.39963, 8.03721e-22
2.32372, 7.70403, 7.78358e-22
2.34253, 8.02095, 7.53795e-22
2.36149, 8.35091, 7.30008e-22
2.38061, 8.69444, 7.06962e-22
2.39988, 9.05211, 6.84647e-22
2.41931, 9.42449, 6.6303e-22
2.4389, 9.81219, 6.42091e-22
2.45864, 10.2158, 6.2182e-22
2.47855, 10.6361, 6.02178e-22
2.49861, 11.0736, 5.83165e-22
2.51884, 11.5292, 5.64744e-22
2.53923, 12.0034, 5.46907e-22
2.55979, 12.4972, 5.29628e-22
2.58051, 13.0113, 5.12898e-22
2.6014, 13.5466, 4.96695e-22
2.62246, 14.1039, 4.81001e-22
2.64369, 14.6841, 4.65802e-22
2.6651, 15.2881, 4.51077e-22
2.68667, 15.9171, 4.36826e-22
2.70842, 16.5719, 4.2302e-22
2.73035, 17.2536, 4.09647e-22
2.75245, 17.9634, 3.96701e-22
2.77474, 18.7023, 3.84157e-22
2.7972, 19.4717, 3.72014e-22
2.81984, 20.2727, 3.60255e-22
2.84267, 21.1067, 3.48864e-22
2.86569, 21.975, 3.3783e-22
2.88889, 22.879, 3.27147e-22
2.91227, 23.8202, 3.16805e-22
2.93585, 24.8001, 3.06785e-22
2.95962, 25.8203, 2.97081e-22
2.98358, 26.8825, 2.87685e-22
3.00773, 27.9884, 2.78587e-22
3.03208, 29.1398, 2.69775e-22
3.05663, 30.3385, 2.6124e-22
3.08137, 31.5866, 2.52977e-22
3.10632, 32.886, 2.44972e-22
3.13147, 34.2389, 2.37221e-22
3.15682, 35.6474, 2.29716e-22
3.18238, 37.1138, 2.22446e-22
3.20814, 38.6406, 2.15408e-22
3.23411, 40.2302, 2.08592e-22
3.26029, 41.8852, 2.01992e-22
3.28669, 43.6083, 1.95598e-22
3.3133, 45.4023, 1.89407e-22
3.34012, 47.27, 1.83413e-22
3.36716, 49.2146, 1.77607e-22
3.39442, 51.2392, 1.71985e-22
3.4219, 53.3471, 1.66541e-22
3.4496, 55.5417, 1.6127e-22
3.47753, 57.8266, 1.56164e-22
3.50568, 60.2055, 1.5122e-22
3.53406, 62.6823, 1.46433e-22
3.56267, 65.2609, 1.41797e-22
3.59151, 67.9456, 1.37307e-22
3.62059, 70.7408, 1.32959e-22
3.6499, 73.6509, 1.28749e-22
3.67945, 76.6808, 1.24672e-22
3.70924, 79.8353, 1.20724e-22
3.73927, 83.1196, 1.16901e-22
3.76954, 86.539, 1.13199e-22
3.80006, 90.0991, 1.09613e-22
3.83082, 93.8056, 1.06142e-22
3.86183, 97.6647, 1.02781e-22
3.8931, 101.682, 9.95246e-23
3.92461, 105.865, 9.63729e-23
3.95639, 110.221, 9.33195e-23
3.98842, 114.755, 9.03634e-23
4.0207, 119.476, 8.75017e-23
4.05325, 124.391, 8.47298e-23
4.08607, 129.508, 8.20451e-23
4.11915, 134.836, 7.94459e-23
4.1525, 140.383, 7.69287e-23
4.18611, 146.158, 7.44919e-23
4.22, 152.171, 7.21318e-23
4.25417, 158.431, 6.98459e-23
4.28861, 164.948, 6.76329e-23
4.32333, 171.734, 6.54899e-23
4.35833, 178.799, 6.34147e-23
4.39361, 186.154, 6.14055e-23
4.42918, 193.813, 5.94596e-23
4.46504, 201.786, 5.75753e-23
4.50118, 210.087, 5.57511e-23
4.53762, 218.73, 5.39843e-23
4.57436, 227.728, 5.22733e-23
4.61139, 237.096, 5.06167e-23
4.64872, 246.85, 4.90127e-23
4.68636, 257.005, 4.74591e-23
4.7243, 267.578, 4.59548e-23
4.76254, 278.586, 4.44986e-23
4.8011, 290.046, 4.3088e-23
4.83997, 301.978, 4.17222e-23
4.87915, 314.401, 4.03998e-23
4.91865, 327.335, 3.91193e-23
4.95847, 340.802, 3.78793e-23
4.99861, 354.822, 3.66786e-23
5.03908, 369.419, 3.55158e-23
5.07987, 384.616, 3.43901e-23
5.121, 400.439, 3.32998e-23
5.16246, 416.912, 3.22441e-23
5.20425, 434.063, 3.1222e-23
5.24638, 451.92, 3.02322e-23
5.28886, 470.512, 2.92736e-23
5.33167, 489.868, 2.83457e-23
5.37484, 510.02, 2.74469e-23
5.41835, 531.002, 2.65767e-23
5.46221, 552.847, 2.57342e-23
5.50643, 575.59, 2.49183e-23
5.55101, 599.269, 2.41282e-23
5.59595, 623.922, 2.33632e-23
5.64125, 649.59, 2.26224e-23
5.68692, 676.313, 2.19051e-23
5.73296, 704.136, 2.12105e-23
5.77938, 733.103, 2.05379e-23
5.82616, 763.262, 1.98867e-23
5.87333, 794.662, 1.92561e-23
5.92088, 827.353, 1.86455e-23
5.96881, 861.389, 1.80543e-23
6.01713, 896.826, 1.74818e-23
6.06585, 933.72, 1.69273e-23
6.11495, 972.133, 1.63906e-23
6.16446, 1012.12, 1.58708e-23
6.21436, 1053.76, 1.53675e-23
6.26467, 1097.11, 1.48802e-23
6.31539, 1142.25, 1.44082e-23
6.36652, 1189.24, 1.39513e-23
6.41806, 1238.16, 1.35088e-23
6.47002, 1289.1, 1.30804e-23
6.5224, 1342.13, 1.26655e-23
6.5752, 1397.34, 1.22639e-23
6.62843, 1454.83, 1.18749e-23
6.68209, 1514.68, 1.14983e-23
6.73619, 1576.99, 1.11336e-23
6.79072, 1641.87, 1.07805e-23
6.8457, 1709.41, 1.04386e-23
6.90112, 1779.73, 1.01075e-23
6.95699, 1852.95, 9.78688e-24
7.01331, 1929.18, 9.47647e-24
7.07009, 2008.54, 9.17588e-24
7.12732, 2091.17, 8.88487e-24
7.18502, 2177.2, 8.60305e-24
7.24319, 2266.77, 8.33016e-24
7.30183, 2360.02, 8.06593e-24
7.36094, 2457.11, 7.81009e-24
7.42053, 2558.19, 7.56236e-24
7.48061, 2663.43, 7.32246e-24
7.54117, 2773, 7.09019e-24
7.60222, 2887.08, 6.86528e-24
7.66377, 3005.85, 6.64749e-24
7.72581, 3129.51, 6.43663e-24
7.78835, 3258.26, 6.23247e-24
7.85141, 3392.3, 6.03474e-24
7.91497, 3531.85, 5.84331e-24
7.97905, 3677.15, 5.65794e-24
8.04364, 3828.42, 5.47847e-24
8.10876, 3985.92, 5.30467e-24
8.17441, 4149.9, 5.13638e-24
8.24058, 4320.62, 4.97346e-24
8.3073, 4498.37, 4.81566e-24
8.37455, 4683.42, 4.6629e-24
8.44235, 4876.1, 4.51497e-24
8.51069, 5076.69, 4.37175e-24
8.57959, 5285.54, 4.23305e-24
8.64905, 5502.98, 4.09876e-24
8.71907, 5729.37, 3.96872e-24
8.78966, 5965.07, 3.84281e-24
8.86082, 6210.47, 3.72089e-24
8.93255, 6465.96, 3.60285e-24
9.00487, 6731.96, 3.48854e-24
9.07777, 7008.91, 3.37787e-24
9.15126, 7297.25, 3.2707e-24
9.22534, 7597.45, 3.16694e-24
9.30003, 7910, 3.06646e-24
9.37532, 8235.41, 2.96917e-24
9.45122, 8574.21, 2.87497e-24
9.52773, 8926.94, 2.78376e-24
9.60486, 9294.19, 2.69544e-24
9.68262, 9676.54, 2.60992e-24
9.76101, 10074.6, 2.52711e-24
9.84003, 10489.1, 2.44693e-24
9.91969, 10920.6, 2.3693e-24
10, 11369.9, 2.29412e-24
