f, omegaSens, omegaSW
1.26926, 0.374696, 3.86367e-25
1.27954, 0.390109, 3.74099e-25
1.2899, 0.406155, 3.62225e-25
1.30034, 0.422861, 3.50732e-25
1.31087, 0.440255, 3.39597e-25
1.32148, 0.458364, 3.28822e-25
1.33218, 0.477218, 3.18384e-25
1.34296, 0.496847, 3.08284e-25
1.35384, 0.517284, 2.98493e-25
1.3648, 0.538562, 2.8902e-25
1.37584, 0.560715, 2.79854e-25
1.38698, 0.583779, 2.70971e-25
1.39821, 0.607792, 2.6237e-25
1.40953, 0.632793, 2.54043e-25
1.42094, 0.658822, 2.45981e-25
1.43245, 0.685922, 2.3817e-25
1.44404, 0.714137, 2.30615e-25
1.45573, 0.743512, 2.23296e-25
1.46752, 0.774096, 2.16207e-25
1.4794, 0.805938, 2.09345e-25
1.49137, 0.839089, 2.02705e-25
1.50345, 0.873605, 1.96268e-25
1.51562, 0.90954, 1.9004e-25
1.52789, 0.946954, 1.84008e-25
1.54026, 0.985906, 1.78168e-25
1.55273, 1.02646, 1.72513e-25
1.5653, 1.06868, 1.67038e-25
1.57797, 1.11264, 1.61738e-25
1.59075, 1.15841, 1.56603e-25
1.60362, 1.20606, 1.51636e-25
1.61661, 1.25568, 1.4682e-25
1.62969, 1.30733, 1.42163e-25
1.64289, 1.36111, 1.37649e-25
1.65619, 1.41709, 1.33281e-25
1.6696, 1.47539, 1.2905e-25
1.68311, 1.53608, 1.24956e-25
1.69674, 1.59927, 1.20989e-25
1.71047, 1.66505, 1.17151e-25
1.72432, 1.73354, 1.13432e-25
1.73828, 1.80486, 1.09832e-25
1.75235, 1.8791, 1.06347e-25
1.76654, 1.9564, 1.02971e-25
1.78084, 2.03687, 9.97032e-26
1.79526, 2.12066, 9.65382e-26
1.80979, 2.2079, 9.34752e-26
1.82444, 2.29872, 9.05088e-26
1.83921, 2.39328, 8.76363e-26
1.8541, 2.49173, 8.48548e-26
1.86911, 2.59423, 8.21618e-26
1.88425, 2.70095, 7.95528e-26
1.8995, 2.81206, 7.70287e-26
1.91488, 2.92773, 7.45836e-26
1.93038, 3.04817, 7.22168e-26
1.94601, 3.17356, 6.99245e-26
1.96176, 3.30411, 6.77059e-26
1.97764, 3.44003, 6.55573e-26
1.99365, 3.58154, 6.34767e-26
2.00979, 3.72887, 6.14621e-26
2.02606, 3.88226, 5.95115e-26
2.04247, 4.04197, 5.76219e-26
2.059, 4.20824, 5.57937e-26
2.07567, 4.38135, 5.40228e-26
2.09248, 4.56159, 5.23077e-26
2.10942, 4.74923, 5.06476e-26
2.12649, 4.9446, 4.90408e-26
2.14371, 5.14801, 4.74839e-26
2.16106, 5.35978, 4.59773e-26
2.17856, 5.58027, 4.45177e-26
2.19619, 5.80982, 4.31054e-26
2.21397, 6.04882, 4.17373e-26
2.2319, 6.29765, 4.04122e-26
2.24997, 6.55671, 3.91295e-26
2.26818, 6.82644, 3.7888e-26
2.28654, 7.10726, 3.66857e-26
2.30506, 7.39963, 3.55208e-26
2.32372, 7.70403, 3.43935e-26
2.34253, 8.02095, 3.33021e-26
2.36149, 8.35091, 3.22454e-26
2.38061, 8.69444, 3.12219e-26
2.39988, 9.05211, 3.02311e-26
2.41931, 9.42449, 2.92716e-26
2.4389, 9.81219, 2.83424e-26
2.45864, 10.2158, 2.7443e-26
2.47855, 10.6361, 2.65718e-26
2.49861, 11.0736, 2.57287e-26
2.51884, 11.5292, 2.49121e-26
2.53923, 12.0034, 2.41215e-26
2.55979, 12.4972, 2.33558e-26
2.58051, 13.0113, 2.26147e-26
2.6014, 13.5466, 2.1897e-26
2.62246, 14.1039, 2.1202e-26
2.64369, 14.6841, 2.05291e-26
2.6651, 15.2881, 1.98774e-26
2.68667, 15.9171, 1.92467e-26
2.70842, 16.5719, 1.86358e-26
2.73035, 17.2536, 1.80443e-26
2.75245, 17.9634, 1.74717e-26
2.77474, 18.7023, 1.6917e-26
2.7972, 19.4717, 1.63802e-26
2.81984, 20.2727, 1.58604e-26
2.84267, 21.1067, 1.5357e-26
2.86569, 21.975, 1.48695e-26
2.88889, 22.879, 1.43976e-26
2.91227, 23.8202, 1.39408e-26
2.93585, 24.8001, 1.34983e-26
2.95962, 25.8203, 1.30698e-26
2.98358, 26.8825, 1.2655e-26
3.00773, 27.9884, 1.22534e-26
3.03208, 29.1398, 1.18645e-26
3.05663, 30.3385, 1.14879e-26
3.08137, 31.5866, 1.11234e-26
3.10632, 32.886, 1.07703e-26
3.13147, 34.2389, 1.04285e-26
3.15682, 35.6474, 1.00975e-26
3.18238, 37.1138, 9.77699e-27
3.20814, 38.6406, 9.46674e-27
3.23411, 40.2302, 9.16631e-27
3.26029, 41.8852, 8.87542e-27
3.28669, 43.6083, 8.59367e-27
3.3133, 45.4023, 8.32091e-27
3.34012, 47.27, 8.05685e-27
3.36716, 49.2146, 7.80115e-27
3.39442, 51.2392, 7.55356e-27
3.4219, 53.3471, 7.31382e-27
3.4496, 55.5417, 7.08172e-27
3.47753, 57.8266, 6.85694e-27
3.50568, 60.2055, 6.63934e-27
3.53406, 62.6823, 6.42863e-27
3.56267, 65.2609, 6.2246e-27
3.59151, 67.9456, 6.02706e-27
3.62059, 70.7408, 5.83575e-27
3.6499, 73.6509, 5.65054e-27
3.67945, 76.6808, 5.4712e-27
3.70924, 79.8353, 5.29754e-27
3.73927, 83.1196, 5.1294e-27
3.76954, 86.539, 4.96662e-27
3.80006, 90.0991, 4.80897e-27
3.83082, 93.8056, 4.65637e-27
3.86183, 97.6647, 4.5086e-27
3.8931, 101.682, 4.36548e-27
3.92461, 105.865, 4.22696e-27
3.95639, 110.221, 4.09278e-27
3.98842, 114.755, 3.96288e-27
4.0207, 119.476, 3.83714e-27
4.05325, 124.391, 3.71536e-27
4.08607, 129.508, 3.59742e-27
4.11915, 134.836, 3.48324e-27
4.1525, 140.383, 3.37269e-27
4.18611, 146.158, 3.26567e-27
4.22, 152.171, 3.16202e-27
4.25417, 158.431, 3.06165e-27
4.28861, 164.948, 2.96448e-27
4.32333, 171.734, 2.87039e-27
4.35833, 178.799, 2.77929e-27
4.39361, 186.154, 2.69109e-27
4.42918, 193.813, 2.60568e-27
4.46504, 201.786, 2.52298e-27
4.50118, 210.087, 2.44292e-27
4.53762, 218.73, 2.36539e-27
4.57436, 227.728, 2.2903e-27
4.61139, 237.096, 2.21762e-27
4.64872, 246.85, 2.14724e-27
4.68636, 257.005, 2.07908e-27
4.7243, 267.578, 2.0131e-27
4.76254, 278.586, 1.94922e-27
4.8011, 290.046, 1.88735e-27
4.83997, 301.978, 1.82744e-27
4.87915, 314.401, 1.76945e-27
4.91865, 327.335, 1.71329e-27
4.95847, 340.802, 1.65891e-27
4.99861, 354.822, 1.60627e-27
5.03908, 369.419, 1.55528e-27
5.07987, 384.616, 1.50593e-27
5.121, 400.439, 1.45813e-27
5.16246, 416.912, 1.41185e-27
5.20425, 434.063, 1.36704e-27
5.24638, 451.92, 1.32366e-27
5.28886, 470.512, 1.28164e-27
5.33167, 489.868, 1.24097e-27
5.37484, 510.02, 1.20158e-27
5.41835, 531.002, 1.16345e-27
5.46221, 552.847, 1.12653e-27
5.50643, 575.59, 1.09077e-27
5.55101, 599.269, 1.05615e-27
5.59595, 623.922, 1.02263e-27
5.64125, 649.59, 9.90179e-28
5.68692, 676.313, 9.58753e-28
5.73296, 704.136, 9.28324e-28
5.77938, 733.103, 8.98856e-28
5.82616, 763.262, 8.70333e-28
5.87333, 794.662, 8.42709e-28
5.92088, 827.353, 8.15962e-28
5.96881, 861.389, 7.90067e-28
6.01713, 896.826, 7.64993e-28
6.06585, 933.72, 7.4071e-28
6.11495, 972.133, 7.17205e-28
6.16446, 1012.12, 6.9444e-28
6.21436, 1053.76, 6.72403e-28
6.26467, 1097.11, 6.51062e-28
6.31539, 1142.25, 6.30397e-28
6.36652, 1189.24, 6.10389e-28
6.41806, 1238.16, 5.91017e-28
6.47002, 1289.1, 5.72259e-28
6.5224, 1342.13, 5.54097e-28
6.5752, 1397.34, 5.36512e-28
6.62843, 1454.83, 5.19484e-28
6.68209, 1514.68, 5.02998e-28
6.73619, 1576.99, 4.87032e-28
6.79072, 1641.87, 4.71576e-28
6.8457, 1709.41, 4.56608e-28
6.90112, 1779.73, 4.42117e-28
6.95699, 1852.95, 4.28085e-28
7.01331, 1929.18, 4.14499e-28
7.07009, 2008.54, 4.01343e-28
7.12732, 2091.17, 3.88607e-28
7.18502, 2177.2, 3.76273e-28
7.24319, 2266.77, 3.64331e-28
7.30183, 2360.02, 3.52767e-28
7.36094, 2457.11, 3.41572e-28
7.42053, 2558.19, 3.30732e-28
7.48061, 2663.43, 3.20234e-28
7.54117, 2773, 3.1007e-28
7.60222, 2887.08, 3.0023e-28
7.66377, 3005.85, 2.907e-28
7.72581, 3129.51, 2.81475e-28
7.78835, 3258.26, 2.72542e-28
7.85141, 3392.3, 2.63891e-28
7.91497, 3531.85, 2.55516e-28
7.97905, 3677.15, 2.47406e-28
8.04364, 3828.42, 2.39555e-28
8.10876, 3985.92, 2.31952e-28
8.17441, 4149.9, 2.2459e-28
8.24058, 4320.62, 2.17462e-28
8.3073, 4498.37, 2.1056e-28
8.37455, 4683.42, 2.03878e-28
8.44235, 4876.1, 1.97407e-28
8.51069, 5076.69, 1.91142e-28
8.57959, 5285.54, 1.85076e-28
8.64905, 5502.98, 1.79202e-28
8.71907, 5729.37, 1.73514e-28
8.78966, 5965.07, 1.68007e-28
8.86082, 6210.47, 1.62675e-28
8.93255, 6465.96, 1.57512e-28
9.00487, 6731.96, 1.52513e-28
9.07777, 7008.91, 1.47672e-28
9.15126, 7297.25, 1.42985e-28
9.22534, 7597.45, 1.38448e-28
9.30003, 7910, 1.34053e-28
9.37532, 8235.41, 1.29799e-28
9.45122, 8574.21, 1.25679e-28
9.52773, 8926.94, 1.21691e-28
9.60486, 9294.19, 1.17829e-28
9.68262, 9676.54, 1.14089e-28
9.76101, 10074.6, 1.10468e-28
9.84003, 10489.1, 1.06962e-28
9.91969, 10920.6, 1.03567e-28
10, 11369.9, 1.0028e-28
