f, omegaSens, omegaSW
1.26926, 0.374696, 1.36953e-23
1.27954, 0.390109, 1.32605e-23
1.2899, 0.406155, 1.28396e-23
1.30034, 0.422861, 1.24322e-23
1.31087, 0.440255, 1.20376e-23
1.32148, 0.458364, 1.16556e-23
1.33218, 0.477218, 1.12857e-23
1.34296, 0.496847, 1.09277e-23
1.35384, 0.517284, 1.05806e-23
1.3648, 0.538562, 1.02448e-23
1.37584, 0.560715, 9.91996e-24
1.38698, 0.583779, 9.6051e-24
1.39821, 0.607792, 9.30023e-24
1.40953, 0.632793, 9.00506e-24
1.42094, 0.658822, 8.7193e-24
1.43245, 0.685922, 8.44243e-24
1.44404, 0.714137, 8.17465e-24
1.45573, 0.743512, 7.91522e-24
1.46752, 0.774096, 7.66392e-24
1.4794, 0.805938, 7.42071e-24
1.49137, 0.839089, 7.18533e-24
1.50345, 0.873605, 6.95718e-24
1.51562, 0.90954, 6.73641e-24
1.52789, 0.946954, 6.52262e-24
1.54026, 0.985906, 6.3156e-24
1.55273, 1.02646, 6.11516e-24
1.5653, 1.06868, 5.92109e-24
1.57797, 1.11264, 5.73321e-24
1.59075, 1.15841, 5.55118e-24
1.60362, 1.20606, 5.37511e-24
1.61661, 1.25568, 5.20443e-24
1.62969, 1.30733, 5.03935e-24
1.64289, 1.36111, 4.87934e-24
1.65619, 1.41709, 4.72449e-24
1.6696, 1.47539, 4.57453e-24
1.68311, 1.53608, 4.42942e-24
1.69674, 1.59927, 4.2888e-24
1.71047, 1.66505, 4.15275e-24
1.72432, 1.73354, 4.02093e-24
1.73828, 1.80486, 3.89332e-24
1.75235, 1.8791, 3.76978e-24
1.76654, 1.9564, 3.65011e-24
1.78084, 2.03687, 3.53427e-24
1.79526, 2.12066, 3.42209e-24
1.80979, 2.2079, 3.31351e-24
1.82444, 2.29872, 3.20836e-24
1.83921, 2.39328, 3.10653e-24
1.8541, 2.49173, 3.00794e-24
1.86911, 2.59423, 2.91248e-24
1.88425, 2.70095, 2.82e-24
1.8995, 2.81206, 2.73052e-24
1.91488, 2.92773, 2.64385e-24
1.93038, 3.04817, 2.55996e-24
1.94601, 3.17356, 2.4787e-24
1.96176, 3.30411, 2.40005e-24
1.97764, 3.44003, 2.32389e-24
1.99365, 3.58154, 2.25014e-24
2.00979, 3.72887, 2.17873e-24
2.02606, 3.88226, 2.10958e-24
2.04247, 4.04197, 2.0426e-24
2.059, 4.20824, 1.97779e-24
2.07567, 4.38135, 1.91502e-24
2.09248, 4.56159, 1.85422e-24
2.10942, 4.74923, 1.79538e-24
2.12649, 4.9446, 1.73842e-24
2.14371, 5.14801, 1.68323e-24
2.16106, 5.35978, 1.62983e-24
2.17856, 5.58027, 1.57809e-24
2.19619, 5.80982, 1.52802e-24
2.21397, 6.04882, 1.47953e-24
2.2319, 6.29765, 1.43255e-24
2.24997, 6.55671, 1.38708e-24
2.26818, 6.82644, 1.34307e-24
2.28654, 7.10726, 1.30045e-24
2.30506, 7.39963, 1.25916e-24
2.32372, 7.70403, 1.2192e-24
2.34253, 8.02095, 1.18051e-24
2.36149, 8.35091, 1.14305e-24
2.38061, 8.69444, 1.10677e-24
2.39988, 9.05211, 1.07165e-24
2.41931, 9.42449, 1.03764e-24
2.4389, 9.81219, 1.0047e-24
2.45864, 10.2158, 9.72821e-25
2.47855, 10.6361, 9.41937e-25
2.49861, 11.0736, 9.12051e-25
2.51884, 11.5292, 8.83102e-25
2.53923, 12.0034, 8.55077e-25
2.55979, 12.4972, 8.27935e-25
2.58051, 13.0113, 8.01663e-25
2.6014, 13.5466, 7.76221e-25
2.62246, 14.1039, 7.51586e-25
2.64369, 14.6841, 7.27733e-25
2.6651, 15.2881, 7.04629e-25
2.68667, 15.9171, 6.82272e-25
2.70842, 16.5719, 6.60619e-25
2.73035, 17.2536, 6.39649e-25
2.75245, 17.9634, 6.19352e-25
2.77474, 18.7023, 5.99689e-25
2.7972, 19.4717, 5.8066e-25
2.81984, 20.2727, 5.62235e-25
2.84267, 21.1067, 5.4439e-25
2.86569, 21.975, 5.27108e-25
2.88889, 22.879, 5.10379e-25
2.91227, 23.8202, 4.94186e-25
2.93585, 24.8001, 4.78499e-25
2.95962, 25.8203, 4.63311e-25
2.98358, 26.8825, 4.48607e-25
3.00773, 27.9884, 4.34372e-25
3.03208, 29.1398, 4.20586e-25
3.05663, 30.3385, 4.07236e-25
3.08137, 31.5866, 3.94314e-25
3.10632, 32.886, 3.81797e-25
3.13147, 34.2389, 3.69679e-25
3.15682, 35.6474, 3.57947e-25
3.18238, 37.1138, 3.46585e-25
3.20814, 38.6406, 3.35587e-25
3.23411, 40.2302, 3.24937e-25
3.26029, 41.8852, 3.14625e-25
3.28669, 43.6083, 3.04638e-25
3.3133, 45.4023, 2.94969e-25
3.34012, 47.27, 2.85608e-25
3.36716, 49.2146, 2.76544e-25
3.39442, 51.2392, 2.67767e-25
3.4219, 53.3471, 2.59269e-25
3.4496, 55.5417, 2.51041e-25
3.47753, 57.8266, 2.43073e-25
3.50568, 60.2055, 2.35359e-25
3.53406, 62.6823, 2.27889e-25
3.56267, 65.2609, 2.20657e-25
3.59151, 67.9456, 2.13654e-25
3.62059, 70.7408, 2.06872e-25
3.6499, 73.6509, 2.00307e-25
3.67945, 76.6808, 1.9395e-25
3.70924, 79.8353, 1.87794e-25
3.73927, 83.1196, 1.81833e-25
3.76954, 86.539, 1.76063e-25
3.80006, 90.0991, 1.70474e-25
3.83082, 93.8056, 1.65065e-25
3.86183, 97.6647, 1.59826e-25
3.8931, 101.682, 1.54753e-25
3.92461, 105.865, 1.49843e-25
3.95639, 110.221, 1.45086e-25
3.98842, 114.755, 1.40481e-25
4.0207, 119.476, 1.36024e-25
4.05325, 124.391, 1.31707e-25
4.08607, 129.508, 1.27526e-25
4.11915, 134.836, 1.23478e-25
4.1525, 140.383, 1.19559e-25
4.18611, 146.158, 1.15766e-25
4.22, 152.171, 1.12091e-25
4.25417, 158.431, 1.08533e-25
4.28861, 164.948, 1.05089e-25
4.32333, 171.734, 1.01753e-25
4.35833, 178.799, 9.85239e-26
4.39361, 186.154, 9.53973e-26
4.42918, 193.813, 9.23696e-26
4.46504, 201.786, 8.94378e-26
4.50118, 210.087, 8.65998e-26
4.53762, 218.73, 8.38513e-26
4.57436, 227.728, 8.11897e-26
4.61139, 237.096, 7.86131e-26
4.64872, 246.85, 7.61183e-26
4.68636, 257.005, 7.37021e-26
4.7243, 267.578, 7.1363e-26
4.76254, 278.586, 6.90984e-26
4.8011, 290.046, 6.69052e-26
4.83997, 301.978, 6.47817e-26
4.87915, 314.401, 6.27258e-26
4.91865, 327.335, 6.0735e-26
4.95847, 340.802, 5.88075e-26
4.99861, 354.822, 5.69411e-26
5.03908, 369.419, 5.51338e-26
5.07987, 384.616, 5.33842e-26
5.121, 400.439, 5.16897e-26
5.16246, 416.912, 5.00491e-26
5.20425, 434.063, 4.84608e-26
5.24638, 451.92, 4.69229e-26
5.28886, 470.512, 4.54334e-26
5.33167, 489.868, 4.39917e-26
5.37484, 510.02, 4.25953e-26
5.41835, 531.002, 4.12435e-26
5.46221, 552.847, 3.99347e-26
5.50643, 575.59, 3.86673e-26
5.55101, 599.269, 3.744e-26
5.59595, 623.922, 3.62517e-26
5.64125, 649.59, 3.51012e-26
5.68692, 676.313, 3.39872e-26
5.73296, 704.136, 3.29085e-26
5.77938, 733.103, 3.18639e-26
5.82616, 763.262, 3.08528e-26
5.87333, 794.662, 2.98735e-26
5.92088, 827.353, 2.89254e-26
5.96881, 861.389, 2.80074e-26
6.01713, 896.826, 2.71186e-26
6.06585, 933.72, 2.62578e-26
6.11495, 972.133, 2.54245e-26
6.16446, 1012.12, 2.46175e-26
6.21436, 1053.76, 2.38363e-26
6.26467, 1097.11, 2.30798e-26
6.31539, 1142.25, 2.23472e-26
6.36652, 1189.24, 2.16379e-26
6.41806, 1238.16, 2.09512e-26
6.47002, 1289.1, 2.02863e-26
6.5224, 1342.13, 1.96424e-26
6.5752, 1397.34, 1.9019e-26
6.62843, 1454.83, 1.84154e-26
6.68209, 1514.68, 1.7831e-26
6.73619, 1576.99, 1.7265e-26
6.79072, 1641.87, 1.67171e-26
6.8457, 1709.41, 1.61865e-26
6.90112, 1779.73, 1.56728e-26
6.95699, 1852.95, 1.51754e-26
7.01331, 1929.18, 1.46938e-26
7.07009, 2008.54, 1.42274e-26
7.12732, 2091.17, 1.37759e-26
7.18502, 2177.2, 1.33387e-26
7.24319, 2266.77, 1.29153e-26
7.30183, 2360.02, 1.25054e-26
7.36094, 2457.11, 1.21085e-26
7.42053, 2558.19, 1.17243e-26
7.48061, 2663.43, 1.13521e-26
7.54117, 2773, 1.09918e-26
7.60222, 2887.08, 1.0643e-26
7.66377, 3005.85, 1.03052e-26
7.72581, 3129.51, 9.97813e-27
7.78835, 3258.26, 9.66147e-27
7.85141, 3392.3, 9.3548e-27
7.91497, 3531.85, 9.05791e-27
7.97905, 3677.15, 8.77042e-27
8.04364, 3828.42, 8.49209e-27
8.10876, 3985.92, 8.22257e-27
8.17441, 4149.9, 7.96159e-27
8.24058, 4320.62, 7.70893e-27
8.3073, 4498.37, 7.46424e-27
8.37455, 4683.42, 7.22736e-27
8.44235, 4876.1, 6.99797e-27
8.51069, 5076.69, 6.77589e-27
8.57959, 5285.54, 6.56084e-27
8.64905, 5502.98, 6.3526e-27
8.71907, 5729.37, 6.15099e-27
8.78966, 5965.07, 5.95576e-27
8.86082, 6210.47, 5.76673e-27
8.93255, 6465.96, 5.58372e-27
9.00487, 6731.96, 5.40649e-27
9.07777, 7008.91, 5.23491e-27
9.15126, 7297.25, 5.06876e-27
9.22534, 7597.45, 4.9079e-27
9.30003, 7910, 4.75213e-27
9.37532, 8235.41, 4.60131e-27
9.45122, 8574.21, 4.45527e-27
9.52773, 8926.94, 4.31388e-27
9.60486, 9294.19, 4.17697e-27
9.68262, 9676.54, 4.0444e-27
9.76101, 10074.6, 3.91604e-27
9.84003, 10489.1, 3.79175e-27
9.91969, 10920.6, 3.67141e-27
10, 11369.9, 3.55489e-27
