f, omegaSens, omegaSW
1.26926, 0.374696, 3.29905e-24
1.27954, 0.390109, 3.19465e-24
1.2899, 0.406155, 3.09358e-24
1.30034, 0.422861, 2.99574e-24
1.31087, 0.440255, 2.90094e-24
1.32148, 0.458364, 2.80918e-24
1.33218, 0.477218, 2.72028e-24
1.34296, 0.496847, 2.63425e-24
1.35384, 0.517284, 2.55083e-24
1.3648, 0.538562, 2.47011e-24
1.37584, 0.560715, 2.392e-24
1.38698, 0.583779, 2.31629e-24
1.39821, 0.607792, 2.24297e-24
1.40953, 0.632793, 2.17198e-24
1.42094, 0.658822, 2.10324e-24
1.43245, 0.685922, 2.03663e-24
1.44404, 0.714137, 1.97219e-24
1.45573, 0.743512, 1.90976e-24
1.46752, 0.774096, 1.84928e-24
1.4794, 0.805938, 1.79074e-24
1.49137, 0.839089, 1.73408e-24
1.50345, 0.873605, 1.67915e-24
1.51562, 0.90954, 1.62599e-24
1.52789, 0.946954, 1.5745e-24
1.54026, 0.985906, 1.52464e-24
1.55273, 1.02646, 1.47636e-24
1.5653, 1.06868, 1.42961e-24
1.57797, 1.11264, 1.38434e-24
1.59075, 1.15841, 1.34049e-24
1.60362, 1.20606, 1.29806e-24
1.61661, 1.25568, 1.25692e-24
1.62969, 1.30733, 1.21714e-24
1.64289, 1.36111, 1.17857e-24
1.65619, 1.41709, 1.14124e-24
1.6696, 1.47539, 1.10508e-24
1.68311, 1.53608, 1.07009e-24
1.69674, 1.59927, 1.03619e-24
1.71047, 1.66505, 1.00338e-24
1.72432, 1.73354, 9.71583e-25
1.73828, 1.80486, 9.40802e-25
1.75235, 1.8791, 9.11001e-25
1.76654, 1.9564, 8.82132e-25
1.78084, 2.03687, 8.54186e-25
1.79526, 2.12066, 8.27116e-25
1.80979, 2.2079, 8.00916e-25
1.82444, 2.29872, 7.75541e-25
1.83921, 2.39328, 7.50967e-25
1.8541, 2.49173, 7.2717e-25
1.86911, 2.59423, 7.04128e-25
1.88425, 2.70095, 6.81803e-25
1.8995, 2.81206, 6.60203e-25
1.91488, 2.92773, 6.39278e-25
1.93038, 3.04817, 6.19021e-25
1.94601, 3.17356, 5.994e-25
1.96176, 3.30411, 5.80409e-25
1.97764, 3.44003, 5.62015e-25
1.99365, 3.58154, 5.44203e-25
2.00979, 3.72887, 5.26955e-25
2.02606, 3.88226, 5.10253e-25
2.04247, 4.04197, 4.94073e-25
2.059, 4.20824, 4.78417e-25
2.07567, 4.38135, 4.63251e-25
2.09248, 4.56159, 4.48562e-25
2.10942, 4.74923, 4.34343e-25
2.12649, 4.9446, 4.2058e-25
2.14371, 5.14801, 4.07244e-25
2.16106, 5.35978, 3.94338e-25
2.17856, 5.58027, 3.81834e-25
2.19619, 5.80982, 3.69734e-25
2.21397, 6.04882, 3.58012e-25
2.2319, 6.29765, 3.46658e-25
2.24997, 6.55671, 3.35667e-25
2.26818, 6.82644, 3.25028e-25
2.28654, 7.10726, 3.14724e-25
2.30506, 7.39963, 3.04741e-25
2.32372, 7.70403, 2.9508e-25
2.34253, 8.02095, 2.85725e-25
2.36149, 8.35091, 2.76667e-25
2.38061, 8.69444, 2.67894e-25
2.39988, 9.05211, 2.59401e-25
2.41931, 9.42449, 2.51175e-25
2.4389, 9.81219, 2.43209e-25
2.45864, 10.2158, 2.35499e-25
2.47855, 10.6361, 2.28029e-25
2.49861, 11.0736, 2.20801e-25
2.51884, 11.5292, 2.13798e-25
2.53923, 12.0034, 2.07019e-25
2.55979, 12.4972, 2.00453e-25
2.58051, 13.0113, 1.94097e-25
2.6014, 13.5466, 1.87942e-25
2.62246, 14.1039, 1.81982e-25
2.64369, 14.6841, 1.76211e-25
2.6651, 15.2881, 1.70621e-25
2.68667, 15.9171, 1.65212e-25
2.70842, 16.5719, 1.59972e-25
2.73035, 17.2536, 1.54898e-25
2.75245, 17.9634, 1.49986e-25
2.77474, 18.7023, 1.45228e-25
2.7972, 19.4717, 1.40623e-25
2.81984, 20.2727, 1.36164e-25
2.84267, 21.1067, 1.31845e-25
2.86569, 21.975, 1.27662e-25
2.88889, 22.879, 1.23613e-25
2.91227, 23.8202, 1.19693e-25
2.93585, 24.8001, 1.15896e-25
2.95962, 25.8203, 1.1222e-25
2.98358, 26.8825, 1.08661e-25
3.00773, 27.9884, 1.05215e-25
3.03208, 29.1398, 1.01877e-25
3.05663, 30.3385, 9.86454e-26
3.08137, 31.5866, 9.55171e-26
3.10632, 32.886, 9.24868e-26
3.13147, 34.2389, 8.95529e-26
3.15682, 35.6474, 8.67124e-26
3.18238, 37.1138, 8.39615e-26
3.20814, 38.6406, 8.12985e-26
3.23411, 40.2302, 7.87198e-26
3.26029, 41.8852, 7.62229e-26
3.28669, 43.6083, 7.38045e-26
3.3133, 45.4023, 7.14631e-26
3.34012, 47.27, 6.91964e-26
3.36716, 49.2146, 6.70014e-26
3.39442, 51.2392, 6.48758e-26
3.4219, 53.3471, 6.28178e-26
3.4496, 55.5417, 6.08252e-26
3.47753, 57.8266, 5.88954e-26
3.50568, 60.2055, 5.70272e-26
3.53406, 62.6823, 5.52182e-26
3.56267, 65.2609, 5.34664e-26
3.59151, 67.9456, 5.17704e-26
3.62059, 70.7408, 5.01278e-26
3.6499, 73.6509, 4.85375e-26
3.67945, 76.6808, 4.69976e-26
3.70924, 79.8353, 4.55065e-26
3.73927, 83.1196, 4.40627e-26
3.76954, 86.539, 4.26649e-26
3.80006, 90.0991, 4.13112e-26
3.83082, 93.8056, 4.00007e-26
3.86183, 97.6647, 3.87318e-26
3.8931, 101.682, 3.75027e-26
3.92461, 105.865, 3.63132e-26
3.95639, 110.221, 3.51608e-26
3.98842, 114.755, 3.40452e-26
4.0207, 119.476, 3.29654e-26
4.05325, 124.391, 3.19195e-26
4.08607, 129.508, 3.09066e-26
4.11915, 134.836, 2.9926e-26
4.1525, 140.383, 2.89764e-26
4.18611, 146.158, 2.80572e-26
4.22, 152.171, 2.7167e-26
4.25417, 158.431, 2.63049e-26
4.28861, 164.948, 2.54703e-26
4.32333, 171.734, 2.46622e-26
4.35833, 178.799, 2.38797e-26
4.39361, 186.154, 2.31221e-26
4.42918, 193.813, 2.23884e-26
4.46504, 201.786, 2.1678e-26
4.50118, 210.087, 2.09903e-26
4.53762, 218.73, 2.03243e-26
4.57436, 227.728, 1.96793e-26
4.61139, 237.096, 1.9055e-26
4.64872, 246.85, 1.84504e-26
4.68636, 257.005, 1.78649e-26
4.7243, 267.578, 1.7298e-26
4.76254, 278.586, 1.67492e-26
4.8011, 290.046, 1.62177e-26
4.83997, 301.978, 1.57031e-26
4.87915, 314.401, 1.52049e-26
4.91865, 327.335, 1.47224e-26
4.95847, 340.802, 1.42553e-26
4.99861, 354.822, 1.3803e-26
5.03908, 369.419, 1.33649e-26
5.07987, 384.616, 1.29409e-26
5.121, 400.439, 1.25302e-26
5.16246, 416.912, 1.21326e-26
5.20425, 434.063, 1.17477e-26
5.24638, 451.92, 1.13749e-26
5.28886, 470.512, 1.10139e-26
5.33167, 489.868, 1.06645e-26
5.37484, 510.02, 1.0326e-26
5.41835, 531.002, 9.99838e-27
5.46221, 552.847, 9.68115e-27
5.50643, 575.59, 9.37395e-27
5.55101, 599.269, 9.07648e-27
5.59595, 623.922, 8.78846e-27
5.64125, 649.59, 8.5096e-27
5.68692, 676.313, 8.23957e-27
5.73296, 704.136, 7.9781e-27
5.77938, 733.103, 7.72489e-27
5.82616, 763.262, 7.4798e-27
5.87333, 794.662, 7.24243e-27
5.92088, 827.353, 7.0126e-27
5.96881, 861.389, 6.79009e-27
6.01713, 896.826, 6.57463e-27
6.06585, 933.72, 6.36596e-27
6.11495, 972.133, 6.16398e-27
6.16446, 1012.12, 5.96836e-27
6.21436, 1053.76, 5.77898e-27
6.26467, 1097.11, 5.59559e-27
6.31539, 1142.25, 5.41801e-27
6.36652, 1189.24, 5.24607e-27
6.41806, 1238.16, 5.0796e-27
6.47002, 1289.1, 4.9184e-27
6.5224, 1342.13, 4.76232e-27
6.5752, 1397.34, 4.6112e-27
6.62843, 1454.83, 4.46487e-27
6.68209, 1514.68, 4.32319e-27
6.73619, 1576.99, 4.18599e-27
6.79072, 1641.87, 4.05316e-27
6.8457, 1709.41, 3.92453e-27
6.90112, 1779.73, 3.79999e-27
6.95699, 1852.95, 3.67939e-27
7.01331, 1929.18, 3.56264e-27
7.07009, 2008.54, 3.44957e-27
7.12732, 2091.17, 3.34012e-27
7.18502, 2177.2, 3.23412e-27
7.24319, 2266.77, 3.13148e-27
7.30183, 2360.02, 3.0321e-27
7.36094, 2457.11, 2.93589e-27
7.42053, 2558.19, 2.84272e-27
7.48061, 2663.43, 2.7525e-27
7.54117, 2773, 2.66515e-27
7.60222, 2887.08, 2.58057e-27
7.66377, 3005.85, 2.49867e-27
7.72581, 3129.51, 2.41938e-27
7.78835, 3258.26, 2.34261e-27
7.85141, 3392.3, 2.26826e-27
7.91497, 3531.85, 2.19628e-27
7.97905, 3677.15, 2.12658e-27
8.04364, 3828.42, 2.05909e-27
8.10876, 3985.92, 1.99375e-27
8.17441, 4149.9, 1.93047e-27
8.24058, 4320.62, 1.86921e-27
8.3073, 4498.37, 1.80989e-27
8.37455, 4683.42, 1.75245e-27
8.44235, 4876.1, 1.69684e-27
8.51069, 5076.69, 1.64299e-27
8.57959, 5285.54, 1.59085e-27
8.64905, 5502.98, 1.54036e-27
8.71907, 5729.37, 1.49148e-27
8.78966, 5965.07, 1.44414e-27
8.86082, 6210.47, 1.39831e-27
8.93255, 6465.96, 1.35394e-27
9.00487, 6731.96, 1.31097e-27
9.07777, 7008.91, 1.26936e-27
9.15126, 7297.25, 1.22908e-27
9.22534, 7597.45, 1.19008e-27
9.30003, 7910, 1.15231e-27
9.37532, 8235.41, 1.11574e-27
9.45122, 8574.21, 1.08033e-27
9.52773, 8926.94, 1.04604e-27
9.60486, 9294.19, 1.01285e-27
9.68262, 9676.54, 9.80705e-28
9.76101, 10074.6, 9.4958e-28
9.84003, 10489.1, 9.19445e-28
9.91969, 10920.6, 8.90266e-28
10, 11369.9, 8.62011e-28
